#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417954240000e+08,3.417954850000e+08,5.242623e+01,9.270633e-01,4.839344e+01,8.906936e-01,9.230769e-01,4.712030e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417954850000e+08,3.417955460000e+08,5.183607e+01,9.218305e-01,4.786885e+01,8.858529e-01,9.234661e-01,4.727770e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417955460000e+08,3.417956070000e+08,5.324590e+01,9.342824e-01,4.911475e+01,8.973070e-01,9.224138e-01,4.694045e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417956070000e+08,3.417956680000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417956680000e+08,3.417957290000e+08,5.277049e+01,9.301022e-01,4.859016e+01,8.925021e-01,9.207829e-01,4.760227e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417957290000e+08,3.417957900000e+08,5.150820e+01,9.189106e-01,4.755738e+01,8.829661e-01,9.232973e-01,4.747588e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417957900000e+08,3.417958510000e+08,5.191803e+01,9.225591e-01,4.783607e+01,8.855494e-01,9.213767e-01,4.782668e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417958510000e+08,3.417959120000e+08,5.267213e+01,9.292349e-01,4.816393e+01,8.885790e-01,9.144102e-01,4.935442e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417959120000e+08,3.417959730000e+08,5.329508e+01,9.347138e-01,4.903279e+01,8.965580e-01,9.200246e-01,4.757396e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417959730000e+08,3.417960340000e+08,5.260656e+01,9.286563e-01,4.826229e+01,8.894859e-01,9.174197e-01,4.858893e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417960340000e+08,3.417960950000e+08,5.231147e+01,9.260482e-01,4.824590e+01,8.893348e-01,9.222814e-01,4.739480e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417960950000e+08,3.417961560000e+08,5.340984e+01,9.357195e-01,4.936066e+01,8.995505e-01,9.241866e-01,4.637428e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417961560000e+08,3.417962170000e+08,5.395082e+01,9.404465e-01,4.975410e+01,9.031284e-01,9.222121e-01,4.668825e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417962170000e+08,3.417962780000e+08,5.236066e+01,9.264833e-01,4.831147e+01,8.899390e-01,9.226675e-01,4.726462e-03,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417963320000e+08,3.417963930000e+08,5.113115e+01,9.155411e-01,4.670492e+01,8.750168e-01,9.134338e-01,5.035065e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417963930000e+08,3.417964540000e+08,5.377049e+01,9.388735e-01,4.940984e+01,8.999985e-01,9.189025e-01,4.766522e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417964540000e+08,3.417965150000e+08,5.455738e+01,9.457183e-01,5.022951e+01,9.074329e-01,9.206731e-01,4.684588e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417965150000e+08,3.417965760000e+08,5.300000e+01,9.321225e-01,4.867213e+01,8.932546e-01,9.183421e-01,4.816133e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417965760000e+08,3.417966370000e+08,5.270492e+01,9.295241e-01,4.868853e+01,8.934050e-01,9.237947e-01,4.679397e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417966370000e+08,3.417966980000e+08,5.296721e+01,9.318342e-01,4.888525e+01,8.952081e-01,9.229341e-01,4.691893e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417966980000e+08,3.417967590000e+08,5.278688e+01,9.302467e-01,4.898361e+01,8.961082e-01,9.279503e-01,4.556700e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417967590000e+08,3.417968200000e+08,5.101639e+01,9.145131e-01,4.718033e+01,8.794590e-01,9.248072e-01,4.727091e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417968200000e+08,3.417968810000e+08,5.216393e+01,9.247413e-01,4.806557e+01,8.876712e-01,9.214330e-01,4.769818e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417968810000e+08,3.417969420000e+08,5.283607e+01,9.306799e-01,4.860656e+01,8.926527e-01,9.199504e-01,4.780042e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417969420000e+08,3.417970030000e+08,5.063934e+01,9.111274e-01,4.657377e+01,8.737874e-01,9.197151e-01,4.889164e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417970030000e+08,3.417970640000e+08,5.345901e+01,9.361503e-01,4.952459e+01,9.010430e-01,9.264029e-01,4.572512e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417970640000e+08,3.417971250000e+08,5.277049e+01,9.301022e-01,4.895082e+01,8.958083e-01,9.276173e-01,4.567110e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417971250000e+08,3.417971860000e+08,5.265574e+01,9.290903e-01,4.832787e+01,8.900899e-01,9.178082e-01,4.846212e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417972430000e+08,3.417973040000e+08,5.275410e+01,9.299576e-01,4.816393e+01,8.885790e-01,9.129894e-01,4.968506e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417973040000e+08,3.417973650000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417973650000e+08,3.417974260000e+08,5.221312e+01,9.251771e-01,4.791803e+01,8.863078e-01,9.177394e-01,4.868565e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417974260000e+08,3.417974870000e+08,5.339344e+01,9.355760e-01,4.963934e+01,9.020864e-01,9.296899e-01,4.479908e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417974870000e+08,3.417975480000e+08,5.257377e+01,9.283668e-01,4.824590e+01,8.893348e-01,9.176801e-01,4.853428e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417975480000e+08,3.417976090000e+08,5.313115e+01,9.332751e-01,4.872131e+01,8.937058e-01,9.170009e-01,4.845983e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417976090000e+08,3.417976700000e+08,5.132787e+01,9.173006e-01,4.714754e+01,8.791533e-01,9.185564e-01,4.888098e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417976700000e+08,3.417977310000e+08,5.354099e+01,9.368677e-01,4.921312e+01,8.982050e-01,9.191672e-01,4.769613e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417977310000e+08,3.417977920000e+08,5.116393e+01,9.158346e-01,4.665574e+01,8.745560e-01,9.118872e-01,5.073914e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417977920000e+08,3.417978530000e+08,5.395082e+01,9.404465e-01,4.931147e+01,8.991023e-01,9.140079e-01,4.886977e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417978530000e+08,3.417979140000e+08,5.214754e+01,9.245960e-01,4.813115e+01,8.882765e-01,9.229802e-01,4.727326e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417979140000e+08,3.417979750000e+08,5.313115e+01,9.332751e-01,4.931147e+01,8.991023e-01,9.281086e-01,4.537308e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417979750000e+08,3.417980360000e+08,5.201639e+01,9.234326e-01,4.714754e+01,8.791533e-01,9.063978e-01,5.170916e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417980360000e+08,3.417980970000e+08,5.200000e+01,9.232870e-01,4.811475e+01,8.881252e-01,9.252837e-01,4.668512e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417981530000e+08,3.417982140000e+08,5.373771e+01,9.385872e-01,4.937705e+01,8.996999e-01,9.188530e-01,4.769302e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417982140000e+08,3.417982750000e+08,5.340984e+01,9.357195e-01,4.954099e+01,9.011921e-01,9.275629e-01,4.541263e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417982750000e+08,3.417983360000e+08,5.237705e+01,9.266284e-01,4.814754e+01,8.884278e-01,9.192488e-01,4.820094e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417983360000e+08,3.417983970000e+08,5.232787e+01,9.261932e-01,4.821312e+01,8.890326e-01,9.213659e-01,4.764201e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417983970000e+08,3.417984580000e+08,5.177049e+01,9.212473e-01,4.773771e+01,8.846385e-01,9.221026e-01,4.769195e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417984580000e+08,3.417985190000e+08,5.203279e+01,9.235781e-01,4.811475e+01,8.881252e-01,9.247007e-01,4.683739e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417985190000e+08,3.417985800000e+08,5.368853e+01,9.381576e-01,4.939344e+01,8.998492e-01,9.200000e-01,4.740599e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417985800000e+08,3.417986410000e+08,5.309836e+01,9.329871e-01,4.937705e+01,8.996999e-01,9.299166e-01,4.485636e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417986410000e+08,3.417987020000e+08,5.349180e+01,9.364373e-01,4.962295e+01,9.019373e-01,9.276739e-01,4.534575e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417987020000e+08,3.417987630000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417987630000e+08,3.417988240000e+08,5.175410e+01,9.211015e-01,4.777049e+01,8.849423e-01,9.230282e-01,4.743906e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417988240000e+08,3.417988850000e+08,5.265574e+01,9.290903e-01,4.845901e+01,8.912969e-01,9.202989e-01,4.778691e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417988850000e+08,3.417989460000e+08,5.229508e+01,9.259030e-01,4.836066e+01,8.903919e-01,9.247649e-01,4.670148e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417989460000e+08,3.417990070000e+08,5.285246e+01,9.308242e-01,4.891803e+01,8.955082e-01,9.255583e-01,4.622878e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417990600000e+08,3.417991210000e+08,5.273771e+01,9.298132e-01,4.809836e+01,8.879739e-01,9.120299e-01,4.993978e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417991210000e+08,3.417991820000e+08,5.101639e+01,9.145131e-01,4.650820e+01,8.731720e-01,9.116324e-01,5.087877e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417991820000e+08,3.417992430000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,9.238722e-01,4.694034e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417992430000e+08,3.417993040000e+08,5.321312e+01,9.339947e-01,4.875410e+01,8.940064e-01,9.162046e-01,4.863312e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417993040000e+08,3.417993650000e+08,5.308197e+01,9.328431e-01,4.893443e+01,8.956583e-01,9.218653e-01,4.716471e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417993650000e+08,3.417994260000e+08,5.188525e+01,9.222677e-01,4.768853e+01,8.841828e-01,9.191153e-01,4.846535e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417994260000e+08,3.417994870000e+08,5.191803e+01,9.225591e-01,4.785246e+01,8.857012e-01,9.216924e-01,4.773873e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417994870000e+08,3.417995480000e+08,5.278688e+01,9.302467e-01,4.868853e+01,8.934050e-01,9.223602e-01,4.715899e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417995480000e+08,3.417996090000e+08,5.432787e+01,9.437271e-01,4.972131e+01,9.028308e-01,9.152082e-01,4.839055e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417996090000e+08,3.417996700000e+08,5.304918e+01,9.325549e-01,4.931147e+01,8.991023e-01,9.295427e-01,4.498767e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417996700000e+08,3.417997310000e+08,5.209836e+01,9.241599e-01,4.791803e+01,8.863078e-01,9.197609e-01,4.818963e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417997310000e+08,3.417997920000e+08,5.319672e+01,9.338508e-01,4.898361e+01,8.961082e-01,9.208012e-01,4.740617e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417997920000e+08,3.417998530000e+08,5.247541e+01,9.274980e-01,4.850820e+01,8.917490e-01,9.243986e-01,4.672526e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417998530000e+08,3.417999140000e+08,5.216393e+01,9.247413e-01,4.849180e+01,8.915983e-01,9.296040e-01,4.534954e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417999710000e+08,3.418000320000e+08,5.249180e+01,9.276429e-01,4.863934e+01,8.929537e-01,9.266084e-01,4.608511e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418000320000e+08,3.418000930000e+08,5.303279e+01,9.324108e-01,4.847541e+01,8.914476e-01,9.140649e-01,4.927612e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418000930000e+08,3.418001540000e+08,5.334426e+01,9.351450e-01,4.952459e+01,9.010430e-01,9.283958e-01,4.519881e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418001540000e+08,3.418002150000e+08,5.181967e+01,9.216847e-01,4.814754e+01,8.884278e-01,9.291363e-01,4.563933e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418002150000e+08,3.418002760000e+08,5.249180e+01,9.276429e-01,4.818033e+01,8.887302e-01,9.178638e-01,4.852278e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418002760000e+08,3.418003370000e+08,5.183607e+01,9.218305e-01,4.798361e+01,8.869141e-01,9.256799e-01,4.664473e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418003370000e+08,3.418003980000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418003980000e+08,3.418004590000e+08,5.155738e+01,9.193492e-01,4.745901e+01,8.820525e-01,9.205087e-01,4.823511e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418004590000e+08,3.418005200000e+08,5.104918e+01,9.148070e-01,4.724590e+01,8.800699e-01,9.254978e-01,4.705579e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418005200000e+08,3.418005810000e+08,5.186885e+01,9.221220e-01,4.790164e+01,8.861562e-01,9.235145e-01,4.724905e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418005810000e+08,3.418006420000e+08,5.272131e+01,9.296687e-01,4.896721e+01,8.959582e-01,9.287935e-01,4.534832e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418006420000e+08,3.418007030000e+08,5.240984e+01,9.269183e-01,4.832787e+01,8.900899e-01,9.221145e-01,4.739685e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418007030000e+08,3.418007640000e+08,5.270492e+01,9.295241e-01,4.877049e+01,8.941567e-01,9.253500e-01,4.635297e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418007640000e+08,3.418008250000e+08,5.422951e+01,9.428724e-01,4.988525e+01,9.043180e-01,9.198912e-01,4.719822e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418008840000e+08,3.418009450000e+08,5.309836e+01,9.329871e-01,4.880328e+01,8.944572e-01,9.191108e-01,4.790972e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418009450000e+08,3.418010060000e+08,5.122951e+01,9.164213e-01,4.701639e+01,8.779297e-01,9.177600e-01,4.914519e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418010060000e+08,3.418010670000e+08,5.193443e+01,9.227048e-01,4.790164e+01,8.861562e-01,9.223485e-01,4.754774e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418010670000e+08,3.418011280000e+08,5.355738e+01,9.370111e-01,4.898361e+01,8.961082e-01,9.146006e-01,4.889548e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418011280000e+08,3.418011890000e+08,5.195082e+01,9.228504e-01,4.795082e+01,8.866110e-01,9.230041e-01,4.735595e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418011890000e+08,3.418012500000e+08,5.385246e+01,9.395888e-01,4.944262e+01,9.002970e-01,9.181126e-01,4.783973e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418012500000e+08,3.418013110000e+08,5.195082e+01,9.228504e-01,4.800000e+01,8.870655e-01,9.239508e-01,4.708804e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418013110000e+08,3.418013720000e+08,5.118033e+01,9.159813e-01,4.695082e+01,8.773172e-01,9.173607e-01,4.927731e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418013720000e+08,3.418014330000e+08,5.265574e+01,9.290903e-01,4.850820e+01,8.917490e-01,9.212329e-01,4.753018e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418014330000e+08,3.418014940000e+08,5.057377e+01,9.105374e-01,4.670492e+01,8.750168e-01,9.235008e-01,4.785413e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418014940000e+08,3.418015550000e+08,5.259016e+01,9.285116e-01,4.818033e+01,8.887302e-01,9.161471e-01,4.893555e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418015550000e+08,3.418016160000e+08,5.121312e+01,9.162747e-01,4.691803e+01,8.770109e-01,9.161332e-01,4.959283e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418016160000e+08,3.418016770000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418016770000e+08,3.418017380000e+08,5.395082e+01,9.404465e-01,4.970492e+01,9.026819e-01,9.213005e-01,4.693779e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418017980000e+08,3.418018590000e+08,5.127869e+01,9.168611e-01,4.704918e+01,8.782358e-01,9.175192e-01,4.918705e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418018590000e+08,3.418019200000e+08,5.191803e+01,9.225591e-01,4.762295e+01,8.835746e-01,9.172719e-01,4.894988e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418019200000e+08,3.418019810000e+08,5.209836e+01,9.241599e-01,4.795082e+01,8.866110e-01,9.203902e-01,4.801671e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418019810000e+08,3.418020420000e+08,5.398361e+01,9.407322e-01,5.000000e+01,9.053575e-01,9.262071e-01,4.555808e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418020420000e+08,3.418021030000e+08,5.049180e+01,9.097992e-01,4.655738e+01,8.736336e-01,9.220779e-01,4.829907e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418021030000e+08,3.418021640000e+08,5.290164e+01,9.312572e-01,4.886885e+01,8.950579e-01,9.237682e-01,4.671432e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418021640000e+08,3.418022250000e+08,5.200000e+01,9.232870e-01,4.832787e+01,8.900899e-01,9.293821e-01,4.548708e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418022250000e+08,3.418022860000e+08,5.196721e+01,9.229960e-01,4.786885e+01,8.858529e-01,9.211357e-01,4.787100e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418022860000e+08,3.418023470000e+08,5.159016e+01,9.196414e-01,4.750820e+01,8.825095e-01,9.208770e-01,4.811757e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418023470000e+08,3.418024080000e+08,5.345901e+01,9.361503e-01,4.929508e+01,8.989528e-01,9.221098e-01,4.693074e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418024080000e+08,3.418024690000e+08,5.195082e+01,9.228504e-01,4.785246e+01,8.857012e-01,9.211107e-01,4.788547e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418024690000e+08,3.418025300000e+08,5.218033e+01,9.248866e-01,4.790164e+01,8.861562e-01,9.180019e-01,4.863013e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418025300000e+08,3.418025910000e+08,5.185246e+01,9.219763e-01,4.788525e+01,8.860045e-01,9.234903e-01,4.726337e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418025910000e+08,3.418026520000e+08,5.116393e+01,9.158346e-01,4.683607e+01,8.762445e-01,9.154117e-01,4.980999e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418026520000e+08,3.418027130000e+08,5.196721e+01,9.229960e-01,4.801639e+01,8.872170e-01,9.239748e-01,4.707381e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418027180000e+08,3.418027790000e+08,5.150820e+01,9.189106e-01,4.798361e+01,8.869141e-01,9.315723e-01,4.504237e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418027790000e+08,3.418028400000e+08,5.116393e+01,9.158346e-01,4.696721e+01,8.774704e-01,9.179750e-01,4.911811e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418028400000e+08,3.418029010000e+08,5.327869e+01,9.345700e-01,4.911475e+01,8.973070e-01,9.218462e-01,4.708285e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418029010000e+08,3.418029620000e+08,5.383607e+01,9.394458e-01,4.922951e+01,8.983547e-01,9.144336e-01,4.881195e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418029620000e+08,3.418030230000e+08,5.309836e+01,9.329871e-01,4.901639e+01,8.964081e-01,9.231244e-01,4.680786e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418030230000e+08,3.418030840000e+08,5.290164e+01,9.312572e-01,4.936066e+01,8.995505e-01,9.330648e-01,4.399302e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418030840000e+08,3.418031450000e+08,5.054099e+01,9.102421e-01,4.629508e+01,8.711691e-01,9.159909e-01,4.995995e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418031450000e+08,3.418032060000e+08,5.142623e+01,9.181791e-01,4.742623e+01,8.817478e-01,9.222187e-01,4.781866e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418032060000e+08,3.418032670000e+08,5.213115e+01,9.244506e-01,4.821312e+01,8.890326e-01,9.248428e-01,4.675260e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418032670000e+08,3.418033280000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418033280000e+08,3.418033890000e+08,5.249180e+01,9.276429e-01,4.834426e+01,8.902409e-01,9.209869e-01,4.767225e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418033890000e+08,3.418034500000e+08,5.254099e+01,9.280774e-01,4.822951e+01,8.891838e-01,9.179407e-01,4.847939e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418034500000e+08,3.418035110000e+08,5.098361e+01,9.142192e-01,4.703279e+01,8.780827e-01,9.225081e-01,4.794388e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418035110000e+08,3.418035720000e+08,5.180328e+01,9.215390e-01,4.734426e+01,8.809855e-01,9.139240e-01,4.989448e-03,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418036360000e+08,3.418036970000e+08,5.191803e+01,9.225591e-01,4.824590e+01,8.893348e-01,9.292706e-01,4.555615e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418036970000e+08,3.418037580000e+08,5.065574e+01,9.112749e-01,4.691803e+01,8.770109e-01,9.262136e-01,4.702887e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418037580000e+08,3.418038190000e+08,5.250820e+01,9.277878e-01,4.859016e+01,8.925021e-01,9.253824e-01,4.643043e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418038190000e+08,3.418038800000e+08,5.288525e+01,9.311129e-01,4.855738e+01,8.922009e-01,9.181649e-01,4.826118e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418038800000e+08,3.418039410000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418039410000e+08,3.418040020000e+08,5.237705e+01,9.266284e-01,4.783607e+01,8.855494e-01,9.133021e-01,4.978244e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418040020000e+08,3.418040630000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418040630000e+08,3.418041240000e+08,5.319672e+01,9.338508e-01,4.873771e+01,8.938561e-01,9.161788e-01,4.864742e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418041240000e+08,3.418041850000e+08,5.280328e+01,9.303910e-01,4.862295e+01,8.928032e-01,9.208320e-01,4.757399e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418041850000e+08,3.418042460000e+08,5.150820e+01,9.189106e-01,4.698361e+01,8.776235e-01,9.121578e-01,5.049908e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418042460000e+08,3.418043070000e+08,5.245901e+01,9.273531e-01,4.840984e+01,8.908445e-01,9.228125e-01,4.717970e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418043070000e+08,3.418043680000e+08,5.440984e+01,9.444388e-01,5.008197e+01,9.060992e-01,9.204580e-01,4.696742e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418043680000e+08,3.418044290000e+08,5.172131e+01,9.208096e-01,4.698361e+01,8.776235e-01,9.083993e-01,5.135563e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418044290000e+08,3.418044900000e+08,5.362295e+01,9.375845e-01,4.978688e+01,9.034259e-01,9.284623e-01,4.506189e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418045460000e+08,3.418046070000e+08,5.060656e+01,9.108324e-01,4.652459e+01,8.733259e-01,9.193392e-01,4.901182e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600011
3.418046070000e+08,3.418046680000e+08,5.363934e+01,9.377278e-01,4.950820e+01,9.008939e-01,9.229829e-01,4.661051e-03,1.800000e+01,1.200000e+01,9.910000e+02,42395600011
