#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417954240379e+08,3.417963279541e+08,9.039161816835e+02,48173,47620,43890,553,553,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395500001,0,128,0
2,3.417963320841e+08,3.417972389801e+08,9.068960058093e+02,48156,47653,43907,503,503,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992290e+00,42395500002,0,128,0
3,3.417972430429e+08,3.417981489533e+08,9.059104132056e+02,48180,47641,43769,539,539,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395500003,0,128,0
4,3.417981530136e+08,3.417990559795e+08,9.029658835530e+02,48178,47649,43967,529,529,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395500004,0,128,0
5,3.417990600254e+08,3.417999669888e+08,9.069634318948e+02,48173,47639,43857,534,534,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600005,0,128,0
6,3.417999710139e+08,3.418008799879e+08,9.089739832282e+02,48162,47654,44000,508,508,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600006,0,128,0
7,3.418008840284e+08,3.418017939703e+08,9.099418691993e+02,48156,47590,43764,566,566,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600007,0,128,0
8,3.418017980185e+08,3.418027139949e+08,9.159764335155e+02,48167,47680,43939,487,487,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600008,0,128,0
9,3.418027180252e+08,3.418036319936e+08,9.139683564901e+02,48162,47626,43864,536,536,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600009,0,128,0
10,3.418036360333e+08,3.418045419844e+08,9.059511456490e+02,48163,47614,43819,549,549,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600010,0,128,0
11,3.418045460139e+08,3.418054649882e+08,9.189743061066e+02,48118,47601,43757,517,517,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600011,0,128,0
12,3.418054690128e+08,3.418063799712e+08,9.109584068060e+02,48127,47574,43655,553,553,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997807e+00,42395600012,0,128,0
13,3.418063840388e+08,3.418069700000e+08,5.859611582160e+02,31104,30772,28324,332,332,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991482e+00,42395600013,0,128,0
14,3.418072910216e+08,3.418082029696e+08,9.119480074048e+02,48124,47585,43861,539,539,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600014,0,128,0
15,3.418082070258e+08,3.418091099643e+08,9.029384418130e+02,48169,47655,43847,514,514,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600015,0,128,0
16,3.418091140659e+08,3.418100109724e+08,8.969065469503e+02,48184,47668,43962,516,516,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995546e+00,42395600016,0,128,0
17,3.418100150220e+08,3.418109189645e+08,9.039425036311e+02,48145,47597,43854,548,548,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993370e+00,42395600017,0,128,0
18,3.418109240109e+08,3.418118329836e+08,9.089727079868e+02,48179,47636,43994,543,543,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600018,0,128,0
19,3.418118370133e+08,3.418127429825e+08,9.059691895247e+02,48141,47587,43704,554,554,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600019,0,128,0
20,3.418127470609e+08,3.418136569973e+08,9.099364187121e+02,48174,47626,43822,548,548,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600020,0,128,0
21,3.418136610254e+08,3.418142779740e+08,6.169485958219e+02,32893,32541,29894,352,352,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600021,0,128,0
22,3.418145720753e+08,3.418154839990e+08,9.119237608910e+02,48141,47592,43898,549,549,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600022,0,128,0
23,3.418154880289e+08,3.418163979821e+08,9.099532396197e+02,48177,47631,43915,546,546,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600023,0,128,0
24,3.418164020617e+08,3.418173069563e+08,9.048945496082e+02,48185,47670,44073,515,515,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992274e+00,42395600024,0,128,0
25,3.418173111091e+08,3.418182169669e+08,9.058577842116e+02,48138,47621,43745,517,517,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600025,0,128,0
26,3.418182210285e+08,3.418191349832e+08,9.139547743201e+02,48129,47613,43911,516,516,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.915847e+00,42395600026,0,128,0
27,3.418191390215e+08,3.418200469888e+08,9.079673103094e+02,48159,47662,43805,497,497,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395600027,0,128,0
28,3.418200510163e+08,3.418209629844e+08,9.119681369662e+02,48122,47636,43973,486,486,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600028,0,128,0
29,3.418209670189e+08,3.418218789994e+08,9.119805197716e+02,48158,47614,44011,544,544,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600029,0,128,0
30,3.418218830451e+08,3.418227939904e+08,9.109453469515e+02,48162,47622,43862,540,540,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42395600030,0,128,0
31,3.418227980119e+08,3.418237079844e+08,9.099725360274e+02,48180,47639,43943,541,541,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600031,0,128,0
32,3.418237120152e+08,3.418246249790e+08,9.129637606740e+02,48168,47642,44022,526,526,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.892778e+00,42395600032,0,128,0
33,3.418246290279e+08,3.418255339790e+08,9.049510908127e+02,48148,47660,44012,488,488,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600033,0,128,0
34,3.418255380206e+08,3.418264489760e+08,9.109553990960e+02,48162,47632,43902,530,530,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600034,0,128,0
35,3.418264530553e+08,3.418273639202e+08,9.108649312258e+02,48171,47671,43896,500,500,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600035,0,128,0
36,3.418273680482e+08,3.418282779932e+08,9.099450587034e+02,48174,47621,43916,553,553,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600036,0,128,0
37,3.418282820110e+08,3.418291959839e+08,9.139729073644e+02,48137,47591,43911,546,546,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600037,0,128,0
38,3.418292000265e+08,3.418301159892e+08,9.159627682567e+02,48111,47601,43839,510,510,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600038,0,128,0
39,3.418301210277e+08,3.418310349798e+08,9.139521048069e+02,48112,47572,43858,540,540,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600039,0,128,0
40,3.418310400127e+08,3.418319529898e+08,9.129770963788e+02,48158,47645,43959,513,513,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600040,0,128,0
41,3.418319570633e+08,3.418328619817e+08,9.049184880853e+02,48165,47661,44038,504,504,0,2,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600041,0,128,0
42,3.418328660230e+08,3.418337719663e+08,9.059433141947e+02,48181,47659,43810,522,522,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600042,0,128,0
43,3.418337760304e+08,3.418346799924e+08,9.039619700909e+02,48154,47592,43811,562,562,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42395600043,0,128,0
44,3.418346840144e+08,3.418355999577e+08,9.159432713985e+02,48147,47636,43910,511,511,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600044,0,128,0
45,3.418356040431e+08,3.418365059911e+08,9.019479535818e+02,48189,47683,43964,506,506,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600045,0,128,0
46,3.418365100321e+08,3.418374179825e+08,9.079503751993e+02,48151,47634,43888,517,517,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600046,0,128,0
47,3.418374220114e+08,3.418383289988e+08,9.069873540401e+02,48157,47648,43988,509,509,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600047,0,128,0
48,3.418383330287e+08,3.418392439911e+08,9.109624217749e+02,48149,47665,43858,484,484,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600048,0,128,0
49,3.418392480306e+08,3.418401559908e+08,9.079601998329e+02,48144,47657,43868,487,487,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395600049,0,128,0
50,3.418401600212e+08,3.418410669845e+08,9.069632958770e+02,48166,47644,43822,522,522,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600050,0,128,0
51,3.418410710479e+08,3.418419709991e+08,8.999511867762e+02,48176,47655,43829,521,521,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600051,0,128,0
52,3.418419750380e+08,3.418428829924e+08,9.079543603063e+02,48164,47629,43884,535,535,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600052,0,128,0
53,3.418428870510e+08,3.418437929935e+08,9.059425163865e+02,48141,47615,43921,526,526,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600053,0,128,0
54,3.418437970140e+08,3.418447039784e+08,9.069644178748e+02,48138,47565,43795,573,573,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600054,0,128,0
55,3.418447080137e+08,3.418456129983e+08,9.049845446348e+02,48180,47665,44005,515,515,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600055,0,128,0
56,3.418456170313e+08,3.418465159666e+08,8.989352870584e+02,48150,47633,43792,517,517,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600056,0,128,0
57,3.418465210253e+08,3.418474229990e+08,9.019736768007e+02,48163,47616,43811,547,547,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600057,0,128,0
58,3.418474270379e+08,3.418483259960e+08,8.989581230879e+02,48178,47647,43885,531,531,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600058,0,128,0
59,3.418483300132e+08,3.418492289906e+08,8.989773948789e+02,48197,47665,43940,532,532,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600059,0,128,0
60,3.418492330351e+08,3.418501459883e+08,9.129531195164e+02,48116,47612,43920,504,504,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600060,0,128,0
61,3.418501510151e+08,3.418510519987e+08,9.009836036563e+02,48131,47531,43756,600,600,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984478e+00,42395600061,0,128,0
62,3.418510560225e+08,3.418519599916e+08,9.039690640569e+02,48175,47669,43845,506,506,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600062,0,128,0
63,3.418519640280e+08,3.418528679856e+08,9.039576395154e+02,48144,47597,43850,547,547,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600063,0,128,0
64,3.418528720765e+08,3.418537719970e+08,8.999204906225e+02,48190,47678,43867,512,512,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600064,0,128,0
65,3.418537760201e+08,3.418546809919e+08,9.049717734456e+02,48163,47662,43929,501,501,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600065,0,128,0
66,3.418546850172e+08,3.418555939811e+08,9.089639675021e+02,48168,47644,43944,524,524,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600066,0,128,0
67,3.418555980247e+08,3.418564949767e+08,8.969519438744e+02,48151,47639,43950,512,512,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600067,0,128,0
68,3.418564990263e+08,3.418574019232e+08,9.028969573975e+02,48175,47655,43851,520,520,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600068,0,128,0
69,3.418574060119e+08,3.418583059874e+08,8.999754370451e+02,48168,47658,43977,510,510,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992231e+00,42395600069,0,128,0
70,3.418583100536e+08,3.418592149656e+08,9.049120024443e+02,48152,47603,43904,549,549,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600070,0,128,0
71,3.418592190519e+08,3.418601219978e+08,9.029458621740e+02,48177,47647,43943,530,530,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991150e+00,42395600071,0,128,0
72,3.418601260226e+08,3.418610329844e+08,9.069618159533e+02,48144,47612,43907,532,532,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952643e+00,42395600072,0,128,0
73,3.418610370111e+08,3.418619469497e+08,9.099386862516e+02,48174,47664,43910,510,510,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.915477e+00,42395600073,0,128,0
74,3.418619510453e+08,3.418628589879e+08,9.079425590634e+02,48175,47654,43839,521,521,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600074,0,128,0
75,3.418628630946e+08,3.418637739859e+08,9.108913021088e+02,48166,47609,43934,557,557,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600075,0,128,0
76,3.418637780659e+08,3.418646869823e+08,9.089163905978e+02,48127,47586,43905,541,541,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600076,0,128,0
77,3.418646920115e+08,3.418655989655e+08,9.069539898038e+02,48143,47631,43927,512,512,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600077,0,128,0
78,3.418656030354e+08,3.418665139910e+08,9.109555697441e+02,48131,47624,43951,507,507,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600078,0,128,0
79,3.418665180155e+08,3.418674279665e+08,9.099510358572e+02,48151,47636,44007,515,515,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600079,0,128,0
80,3.418674320285e+08,3.418683369979e+08,9.049693182111e+02,48175,47642,43864,533,533,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600080,0,128,0
81,3.418683410169e+08,3.418692519815e+08,9.109645898938e+02,48167,47636,43767,531,531,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.955043e+00,42395600081,0,128,0
82,3.418692560331e+08,3.418701629691e+08,9.069359954596e+02,48167,47608,44006,559,559,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600082,0,128,0
83,3.418701670187e+08,3.418710699744e+08,9.029557311535e+02,48179,47628,43878,551,551,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600083,0,128,0
84,3.418710740184e+08,3.418719849680e+08,9.109495783448e+02,48122,47600,43860,522,522,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600084,0,128,0
85,3.418719900150e+08,3.418728889903e+08,8.989753248096e+02,48147,47607,43843,540,540,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600085,0,128,0
86,3.418728930319e+08,3.418738029847e+08,9.099528062344e+02,48157,47624,43832,533,533,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600086,0,128,0
87,3.418738070131e+08,3.418747189837e+08,9.119706270099e+02,48122,47583,43929,539,539,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42395600087,0,128,0
88,3.418747230223e+08,3.418756339806e+08,9.109582966566e+02,48127,47584,43919,543,543,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42395600088,0,128,0
89,3.418756390598e+08,3.418765559882e+08,9.169284364581e+02,48151,47646,43894,505,505,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600089,0,128,0
90,3.418765600211e+08,3.418774649973e+08,9.049761745334e+02,48155,47598,43942,557,557,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600090,0,128,0
91,3.418774690173e+08,3.418783829997e+08,9.139824286699e+02,48117,47559,43732,558,558,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600091,0,128,0
92,3.418783880445e+08,3.418792939842e+08,9.059396170974e+02,48152,47653,43640,499,499,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600092,0,128,0
93,3.418792980181e+08,3.418802109178e+08,9.128997141123e+02,48147,47636,43764,511,511,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992342e+00,42395600093,0,128,0
94,3.418802150359e+08,3.418811279910e+08,9.129551258683e+02,48161,47593,43898,568,568,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984682e+00,42395600094,0,128,0
95,3.418811320359e+08,3.418820449971e+08,9.129611405134e+02,48160,47638,43906,522,522,0,1,e,T,2017,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600095,0,128,0
1,3.418820490130e+08,3.418829609719e+08,9.119588858485e+02,48127,47596,43697,531,531,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992333e+00,42395600001,0,128,0
2,3.418829660173e+08,3.418836369832e+08,6.709659595490e+02,35250,34855,32099,395,395,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600002,0,128,0
3,3.418836470168e+08,3.418845538993e+08,9.068824973106e+02,48147,47676,43978,471,471,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600003,0,128,0
4,3.418845580487e+08,3.418854699999e+08,9.119512332678e+02,48166,47648,43967,518,518,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395600004,0,128,0
5,3.418854740286e+08,3.418863829531e+08,9.089244275093e+02,48182,47686,43945,496,496,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992307e+00,42395700005,0,128,0
6,3.418863870157e+08,3.418872919889e+08,9.049732041359e+02,48142,47603,43868,539,539,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700006,0,128,0
7,3.418872960638e+08,3.418882059704e+08,9.099065667987e+02,48127,47614,43997,513,513,0,1,e,T,2017,11,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700007,0,128,0
