#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417953400000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395500001
3.417963000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395500002
3.417972000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395500003
3.417981000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395500004
3.417990000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395600005
3.417999600000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395600006
3.418008600000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395600007
3.418017600000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395600008
3.418026600000e+08,1.800000e+01,1.100000e+01,9.910000e+02,42395600009
3.418036200000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600010
3.418044600000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600011
3.418054200000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600012
3.418063200000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600013
3.418072200000e+08,1.800000e+01,1.100000e+01,9.910000e+02,42395600014
3.418081800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600015
3.418090800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600016
3.418099800000e+08,1.800000e+01,1.100000e+01,9.910000e+02,42395600017
3.418108200000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600018
3.418117800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600019
3.418126800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42395600020
3.418135800000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600021
3.418145400000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600022
3.418154400000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600023
3.418163400000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600024
3.418172400000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600025
3.418182000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600026
3.418191000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600027
3.418199400000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600028
3.418209000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600029
3.418218600000e+08,1.800000e+01,1.200000e+01,9.920000e+02,42395600030
3.418227600000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395600031
3.418236600000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395600032
3.418245600000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395600033
3.418255200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,42395600034
3.418264200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,42395600035
3.418273200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,42395600036
3.418282200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,42395600037
3.418291200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600038
3.418300800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600039
3.418309800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600040
3.418318800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600041
3.418328400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600042
3.418337400000e+08,1.900000e+01,1.500000e+01,9.940000e+02,42395600043
3.418346400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600044
3.418355400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600045
3.418364400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600046
3.418373400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600047
3.418383000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600048
3.418392000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600049
3.418401000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,42395600050
3.418410000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395600051
3.418419000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395600052
3.418428600000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395600053
3.418437600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600054
3.418446600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600055
3.418455600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600056
3.418464600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600057
3.418473600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600058
3.418482600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42395600059
3.418492200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600060
3.418501200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600061
3.418510200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600062
3.418519200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600063
3.418528200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600064
3.418537200000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395600065
3.418546200000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395600066
3.418555800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395600067
3.418564800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395600068
3.418573800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395600069
3.418582800000e+08,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418591800000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418600800000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418609800000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418618800000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418628400000e+08,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418637400000e+08,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418646400000e+08,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418655400000e+08,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418664400000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418674000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,42395600080
3.418683000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,42395600081
3.418692000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,42395600082
3.418701000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600083
3.418710000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600084
3.418719600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600085
3.418728600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600086
3.418737600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600087
3.418746600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600088
3.418756200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600089
3.418765200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600090
3.418774200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600091
3.418783200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395600092
3.418792200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600093
3.418801800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600094
3.418810800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600095
3.418819800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600001
3.418829400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600002
3.418836000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600003
3.418845000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395600004
3.418854000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395700005
3.418863600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,42395700006
3.418872600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395700007
3.418881600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,42395700008
3.418890600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,42395700009
3.418899600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,42395700010
3.418909200000e+08,1.900000e+01,1.100000e+01,9.930000e+02,42395700011
3.418918200000e+08,1.900000e+01,1.100000e+01,9.930000e+02,42395700012
3.418927200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700013
3.418936800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,42395700014
3.418945800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,42395700015
3.418955400000e+08,1.900000e+01,1.100000e+01,9.930000e+02,42395700016
3.418964400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700017
3.418973400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700018
3.418983000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700019
3.418992000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700020
3.419001000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700021
3.419010000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700022
3.419019600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700023
3.419028600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700024
3.419037600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700025
3.419047200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700026
3.419056200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700027
3.419065200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700028
3.419074800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700029
3.419083800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700030
3.419092800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700031
3.419101800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700032
3.419110800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700033
3.419120400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,42395700034
3.419129400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700035
3.419138400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,42395700036
3.419146800000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395700037
3.419157000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395700038
3.419166000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395700039
3.419175000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,42395700040
3.419184600000e+08,1.800000e+01,1.200000e+01,9.940000e+02,42395700041
3.419193600000e+08,1.800000e+01,1.300000e+01,9.940000e+02,42395700042
3.419202600000e+08,1.800000e+01,1.300000e+01,9.940000e+02,42395700043
3.419211600000e+08,1.800000e+01,1.300000e+01,9.940000e+02,42395700044
3.419220600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,42395700045
3.419230200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,42395700046
3.419239200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395700047
3.419248200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395700048
3.419257200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395700049
3.419266800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,42395700050
3.419275800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700051
3.419279400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700052
3.419287800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700053
3.419297400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700054
3.419306400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700055
3.419315400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700056
3.419324400000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700057
3.419333400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42395700058
3.419343000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700059
3.419351400000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700060
3.419361000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700061
3.419370000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700062
3.419379000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700063
3.419388000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700064
3.419397000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,42395700065
3.419406000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395700066
3.419415600000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395700067
3.419424000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,42395700068
3.419433600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,42395700069
