#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163435800000e+08,1.450000e+01,4.000000e-01,1.014000e+03,28366100000
3.163453200000e+08,1.925000e+01,4.000000e-01,1.013000e+03,28366100001
3.163461600000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28366100002
3.163479000000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28366100003
3.163495800000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100004
3.163498200000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100005
3.163515600000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163532400000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163549800000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163552200000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163565400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163582200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163586400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163604400000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163606800000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163624200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163641600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163645200000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163662600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163680000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163683000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163701000000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163713600000e+08,2.025000e+01,4.000000e-01,1.011000e+03,28366100023
3.163728000000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100024
3.163730400000e+08,2.000000e+01,4.000000e-01,1.011000e+03,28366100025
3.163747800000e+08,1.975000e+01,4.000000e-01,1.010000e+03,28366100026
3.163757400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100027
3.163774800000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100028
3.163792200000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100029
3.163793400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28366100030
3.163810800000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100031
3.163824600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28366100032
3.163841400000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28366100033
3.163856400000e+08,1.875000e+01,4.000000e-01,1.008000e+03,28366100034
3.163872000000e+08,1.850000e+01,4.000000e-01,1.008000e+03,28366100000
3.163889400000e+08,1.825000e+01,4.000000e-01,1.007000e+03,28366100001
3.163907400000e+08,1.825000e+01,4.000000e-01,1.007000e+03,28366200002
3.163924800000e+08,1.800000e+01,4.000000e-01,1.007000e+03,28366200003
3.163942800000e+08,1.775000e+01,4.000000e-01,1.007000e+03,28366200004
3.163960200000e+08,1.775000e+01,4.000000e-01,1.007000e+03,28366200005
3.163968600000e+08,1.775000e+01,4.000000e-01,1.007000e+03,28366200006
3.163986600000e+08,1.750000e+01,4.000000e-01,1.006000e+03,28366200007
3.163999200000e+08,1.750000e+01,4.000000e-01,1.006000e+03,28366200008
3.164017200000e+08,1.750000e+01,4.000000e-01,1.005000e+03,28366200009
3.164023800000e+08,1.750000e+01,4.000000e-01,1.005000e+03,28366200010
3.164027400000e+08,1.750000e+01,4.000000e-01,1.005000e+03,28366200011
3.164045400000e+08,1.750000e+01,4.000000e-01,1.005000e+03,28366200012
3.164062800000e+08,1.725000e+01,4.000000e-01,1.003000e+03,28366200013
3.164080800000e+08,1.725000e+01,4.000000e-01,1.005000e+03,28366200014
3.164098800000e+08,1.650000e+01,4.000000e-01,1.003000e+03,28366200015
3.164116800000e+08,1.675000e+01,4.000000e-01,1.003000e+03,28366200016
3.164134200000e+08,1.725000e+01,4.000000e-01,1.003000e+03,28366200017
3.164152200000e+08,1.825000e+01,4.000000e-01,1.003000e+03,28366200018
3.164170200000e+08,1.875000e+01,4.000000e-01,1.003000e+03,28366200019
3.164187600000e+08,1.900000e+01,4.000000e-01,1.003000e+03,28366200020
3.164205000000e+08,1.925000e+01,4.000000e-01,1.003000e+03,28366200021
3.164223000000e+08,1.950000e+01,4.000000e-01,1.003000e+03,28366200022
3.164240400000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28366200023
3.164257800000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28366200024
3.164264400000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28366200025
3.164272800000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200026
3.164287200000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28366200027
3.164301000000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28366200028
3.164304000000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28366200029
3.164320800000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28366200030
3.164338200000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28366200031
3.164355000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200032
3.164371800000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200033
3.164387400000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200034
3.164404200000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200035
3.164416200000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200036
3.164423400000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200037
3.164434200000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200038
3.164436000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200039
3.164444400000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28366200040
3.164461200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200041
3.164474400000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200042
3.164491200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200043
3.164496000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200044
3.164512800000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200045
3.164514000000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28366200046
3.164530800000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28366200048
3.164534400000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200049
3.164551200000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28366200050
3.164568000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200051
3.164572800000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28366200052
3.164575800000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28366200053
3.164593200000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28366200054
3.164597400000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28366200055
3.164614200000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28366200056
3.164631000000e+08,1.950000e+01,4.000000e-01,1.003000e+03,28366200057
3.164648400000e+08,1.950000e+01,4.000000e-01,1.003000e+03,28366200058
3.164665200000e+08,1.925000e+01,4.000000e-01,1.005000e+03,28366200059
3.164682600000e+08,1.925000e+01,4.000000e-01,1.005000e+03,28366200060
