#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101218670262e+08,3.101221229921e+08,2.559658772349e+02,9545,9483,7783,62,62,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900001,0,0,0
2,3.101221340122e+08,3.101223699860e+08,2.359737437367e+02,8767,8691,6863,76,76,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900002,0,0,0
9,3.101287900277e+08,3.101298009842e+08,1.010956505299e+03,37939,37663,32187,276,276,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900009,0,0,0
10,3.101298120720e+08,3.101301219474e+08,3.098753543496e+02,11641,11567,9474,74,74,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900010,0,0,0
11,3.101301330449e+08,3.101313979796e+08,1.264934613645e+03,47454,47152,40391,302,302,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900011,0,0,0
12,3.101314020520e+08,3.101318399988e+08,4.379468347430e+02,16655,16552,13963,103,103,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900012,0,0,0
13,3.101318510185e+08,3.101331189788e+08,1.267960319042e+03,47437,47127,40357,310,310,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.200162e+00,22358900013,0,0,0
14,3.101331230247e+08,3.101343838823e+08,1.260857624948e+03,47438,47113,40252,325,325,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900014,0,0,0
15,3.101343890621e+08,3.101356389854e+08,1.249923239589e+03,47500,47165,40375,335,335,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900015,0,0,0
16,3.101356430086e+08,3.101359859980e+08,3.429894049168e+02,12926,12827,10678,99,99,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900016,0,0,0
17,3.101359970591e+08,3.101371439759e+08,1.146916802764e+03,43312,43000,36638,312,312,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900017,0,0,0
19,3.101377140322e+08,3.101389739603e+08,1.259928081810e+03,47449,47083,39994,366,366,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900019,0,0,0
20,3.101389780189e+08,3.101393129597e+08,3.349407895207e+02,12582,12470,10309,112,112,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900020,0,0,0
22,3.101393440129e+08,3.101406069548e+08,1.262941866934e+03,47460,47080,39978,380,380,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900022,0,0,0
23,3.101406110259e+08,3.101418779764e+08,1.266950471699e+03,47459,47089,40300,370,370,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900023,0,0,0
24,3.101418820231e+08,3.101426699637e+08,7.879405277967e+02,29343,29098,24602,245,245,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982255e+00,22358900024,0,0,0
25,3.101426810125e+08,3.101439469695e+08,1.265956988633e+03,47431,47082,39992,349,349,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900025,0,0,0
26,3.101439510260e+08,3.101452129796e+08,1.261953620911e+03,47455,47113,40162,342,342,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900026,0,0,0
27,3.101452170389e+08,3.101453419994e+08,1.249604611397e+02,4707,4679,3677,28,28,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900027,0,0,0
28,3.101453530487e+08,3.101466109714e+08,1.257922699153e+03,47472,47140,39934,332,332,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900028,0,0,0
29,3.101466150610e+08,3.101478679997e+08,1.252938723028e+03,47492,47096,39394,396,396,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900029,0,0,0
30,3.101478720466e+08,3.101482489808e+08,3.769342087507e+02,14485,14343,11417,142,142,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900030,0,0,0
31,3.101482600941e+08,3.101492559885e+08,9.958944222927e+02,38464,38050,30596,414,414,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900031,0,0,0
32,3.101492670124e+08,3.101500609805e+08,7.939680446982e+02,31350,31012,25003,338,338,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900032,0,0,0
33,3.101500720271e+08,3.101512819475e+08,1.209920419812e+03,47549,47053,38368,496,496,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900033,0,0,0
35,3.101521000499e+08,3.101522179999e+08,1.179499750733e+02,4374,4345,3383,29,29,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900035,0,0,0
36,3.101522290157e+08,3.101528409572e+08,6.119415020347e+02,23029,22863,19179,166,166,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900036,0,0,0
37,3.101528520913e+08,3.101531069430e+08,2.548517876267e+02,9703,9629,7767,74,74,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900037,0,0,0
38,3.101531180119e+08,3.101533329937e+08,2.149817100167e+02,8050,7987,6594,63,63,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900038,0,0,0
39,3.101533440208e+08,3.101534589730e+08,1.149521084428e+02,4313,4281,3269,32,32,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900039,0,0,0
40,3.101534700185e+08,3.101547269993e+08,1.256980816662e+03,47464,47098,40097,366,366,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.400641e-01,22358900040,0,0,0
41,3.101547310611e+08,3.101550229647e+08,2.919035770297e+02,11062,10988,9063,74,74,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358900041,0,0,0
42,3.101550350103e+08,3.101562939749e+08,1.258964593649e+03,47439,47113,40240,326,326,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.127777e+00,22358900042,0,0,0
43,3.101562990316e+08,3.101575539999e+08,1.254968257248e+03,47478,47179,40467,299,299,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900043,0,0,0
44,3.101575580530e+08,3.101577999586e+08,2.419056890607e+02,9098,9046,7334,52,52,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900044,0,0,0
45,3.101578110588e+08,3.101590729690e+08,1.261910252571e+03,47471,47125,40480,346,346,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900045,0,0,0
47,3.101603430226e+08,3.101605448909e+08,2.018683620691e+02,7454,7406,6089,48,48,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900047,0,0,0
48,3.101605560348e+08,3.101613239732e+08,7.679383585453e+02,28695,28545,24348,150,150,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900048,0,0,0
49,3.101613350103e+08,3.101625949931e+08,1.259982822061e+03,47470,47155,40658,315,315,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.265662e+00,22358900049,0,0,0
50,3.101625990095e+08,3.101638599422e+08,1.260932711303e+03,47449,47174,40817,275,275,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22358900050,0,0,0
51,3.101638640482e+08,3.101651379507e+08,1.273902526855e+03,47422,47115,40995,307,307,0,1,e,L,2016,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.305100e+00,22358900051,0,0,0
1,3.102078410355e+08,3.102090969837e+08,1.255948178947e+03,47473,47226,41907,247,247,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000001,0,0,0
2,3.102091010165e+08,3.102103679740e+08,1.266957506001e+03,47457,47262,41843,195,195,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000002,0,0,0
3,3.102103720227e+08,3.102116369917e+08,1.264968993962e+03,47454,47261,42222,193,193,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000003,0,0,0
4,3.102116410095e+08,3.102128979880e+08,1.256978467405e+03,47486,47269,42020,217,217,0,2,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000004,0,0,0
5,3.102129020109e+08,3.102141569728e+08,1.254961856663e+03,47491,47279,42200,212,212,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000005,0,0,0
6,3.102141611502e+08,3.102154099830e+08,1.248832767308e+03,47483,47309,41836,174,174,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000006,0,0,0
7,3.102154140206e+08,3.102166599538e+08,1.245933223844e+03,47450,47248,41675,202,202,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000007,0,0,0
8,3.102166650178e+08,3.102173049912e+08,6.399733880162e+02,23990,23867,21198,123,123,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000008,0,0,0
9,3.102173160133e+08,3.102175929517e+08,2.769383573532e+02,10472,10419,8977,53,53,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000009,0,0,0
10,3.102176041899e+08,3.102188519971e+08,1.247807186306e+03,47471,47256,41666,215,215,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.159328e+00,22359000010,0,0,0
11,3.102188570227e+08,3.102200719243e+08,1.214901651740e+03,45707,45499,40170,208,208,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000011,0,0,0
12,3.102200840180e+08,3.102213309727e+08,1.246954697967e+03,47473,47226,41034,247,247,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000012,0,0,0
13,3.102213350178e+08,3.102225009990e+08,1.165981183529e+03,44571,44255,38274,316,316,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000013,0,0,0
14,3.102225120605e+08,3.102237599722e+08,1.247911713541e+03,47470,47242,41645,228,228,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000014,0,0,0
15,3.102237650088e+08,3.102239790000e+08,2.139911140203e+02,8109,8062,6823,47,47,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000015,0,0,0
19,3.102277990895e+08,3.102290639542e+08,1.264864658117e+03,47456,47200,41657,256,256,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994473e+00,22359000019,0,0,0
20,3.102290680782e+08,3.102303359829e+08,1.267904720783e+03,47433,47217,41351,216,216,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000020,0,0,0
21,3.102303410130e+08,3.102315989880e+08,1.257975018680e+03,47480,47271,41468,209,209,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000021,0,0,0
22,3.102316030604e+08,3.102328719201e+08,1.268859644115e+03,47461,47204,41246,257,257,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000022,0,0,0
23,3.102328760249e+08,3.102331519792e+08,2.759543359280e+02,10437,10375,8688,62,62,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000023,0,0,0
24,3.102331630288e+08,3.102344149543e+08,1.251925490260e+03,47456,47209,41150,247,247,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860335e+00,22359000024,0,0,0
25,3.102344200444e+08,3.102356799682e+08,1.259923803866e+03,47460,47183,41027,277,277,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.007930e+00,22359000025,0,0,0
26,3.102356840123e+08,3.102360649491e+08,3.809368060827e+02,14543,14455,12068,88,88,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000026,0,0,0
29,3.102373670188e+08,3.102381429703e+08,7.759515369534e+02,29545,29351,25238,194,194,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000029,0,0,0
30,3.102381540163e+08,3.102385069825e+08,3.529662021995e+02,13205,13130,10966,75,75,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000030,0,0,0
31,3.102385180217e+08,3.102397749625e+08,1.256940769851e+03,47461,47162,41077,299,299,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000031,0,0,0
32,3.102397790311e+08,3.102399739584e+08,1.949272986650e+02,7411,7358,6243,53,53,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000032,0,0,0
34,3.102409830514e+08,3.102422389970e+08,1.255945650339e+03,47454,47214,41541,240,240,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.993635e+00,22359000034,0,0,0
35,3.102422440766e+08,3.102435049952e+08,1.260918606460e+03,47480,47242,41434,238,238,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359000035,0,0,0
36,3.102435090126e+08,3.102440509909e+08,5.419783275127e+02,20700,20607,17777,93,93,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359000036,0,0,0
37,3.102440620116e+08,3.102453259991e+08,1.263987572610e+03,47460,47226,41575,234,234,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359000037,0,0,0
38,3.102453300105e+08,3.102455549787e+08,2.249682079554e+02,8581,8528,7307,53,53,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359000038,0,0,0
42,3.102493420353e+08,3.102502769790e+08,9.349436977506e+02,35419,35259,31027,160,160,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.002138e-01,22359000042,0,0,0
43,3.102502880546e+08,3.102515419785e+08,1.253923884809e+03,47488,47268,41851,220,220,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.564143e+00,22359000043,0,0,0
46,3.102540680584e+08,3.102547459934e+08,6.779349678159e+02,25477,25380,22201,97,97,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000046,0,0,0
47,3.102547570205e+08,3.102558729831e+08,1.115962609828e+03,42058,41892,37084,166,166,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359000047,0,0,0
48,3.102558840343e+08,3.102571259626e+08,1.241928255916e+03,46571,46357,41270,214,214,0,1,e,L,2016,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994370e+00,22359000048,0,0,0
