#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101250000000e+08,2.500000e+01,9.000000e+00,9.420000e+02,22358900001
3.101256000000e+08,2.500000e+01,9.000000e+00,9.420000e+02,22358900002
3.101322000000e+08,2.400000e+01,1.300000e+01,9.410000e+02,22358900009
3.101328000000e+08,2.400000e+01,1.300000e+01,9.400000e+02,22358900010
3.101334000000e+08,2.400000e+01,1.400000e+01,9.400000e+02,22358900011
3.101346000000e+08,2.400000e+01,1.500000e+01,9.400000e+02,22358900012
3.101352000000e+08,2.400000e+01,1.500000e+01,9.400000e+02,22358900013
3.101364000000e+08,2.400000e+01,1.600000e+01,9.390000e+02,22358900014
3.101376000000e+08,2.400000e+01,1.700000e+01,9.390000e+02,22358900015
3.101388000000e+08,2.400000e+01,1.800000e+01,9.390000e+02,22358900016
3.101394000000e+08,2.500000e+01,1.800000e+01,9.390000e+02,22358900017
3.101412000000e+08,2.500000e+01,1.900000e+01,9.390000e+02,22358900019
3.101424000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22358900020
3.101424000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22358900022
3.101436000000e+08,2.500000e+01,1.900000e+01,9.390000e+02,22358900023
3.101454000000e+08,2.500000e+01,2.100000e+01,9.390000e+02,22358900024
3.101460000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22358900025
3.101472000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22358900026
3.101484000000e+08,2.500000e+01,1.900000e+01,9.390000e+02,22358900027
3.101484000000e+08,2.500000e+01,1.900000e+01,9.390000e+02,22358900028
3.101502000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22358900029
3.101514000000e+08,2.400000e+01,1.700000e+01,9.380000e+02,22358900030
3.101514000000e+08,2.400000e+01,1.700000e+01,9.380000e+02,22358900031
3.101526000000e+08,2.400000e+01,1.600000e+01,9.380000e+02,22358900032
3.101532000000e+08,2.400000e+01,1.600000e+01,9.380000e+02,22358900033
3.101556000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900035
3.101556000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900036
3.101562000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900037
3.101562000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900038
3.101568000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900039
3.101568000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900040
3.101580000000e+08,2.400000e+01,1.500000e+01,9.380000e+02,22358900041
3.101586000000e+08,2.400000e+01,1.400000e+01,9.380000e+02,22358900042
3.101598000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22358900043
3.101610000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22358900044
3.101610000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22358900045
3.101634000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22358900047
3.101640000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22358900048
3.101646000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22358900049
3.101658000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22358900050
3.101670000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22358900051
3.102078000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22359000001
3.102090000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000002
3.102102000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000003
3.102114000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22359000004
3.102126000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22359000005
3.102132000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22359000006
3.102150000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22359000007
3.102162000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22359000008
3.102168000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22359000009
3.102174000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22359000010
3.102180000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22359000011
3.102198000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22359000012
3.102210000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22359000013
3.102222000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22359000014
3.102234000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22359000015
3.102276000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000019
3.102288000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000020
3.102300000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22359000021
3.102312000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000022
3.102324000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22359000023
3.102330000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22359000024
3.102342000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22359000025
3.102354000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22359000026
3.102372000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22359000029
3.102378000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000030
3.102384000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000031
3.102396000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000032
3.102408000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000034
3.102420000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000035
3.102432000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000036
3.102438000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000037
3.102450000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000038
3.102492000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22359000042
3.102498000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22359000043
3.102540000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000046
3.102546000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000047
3.102558000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000048
