#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400040
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400041
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400042
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400043
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400044
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400045
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400046
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400047
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500039
