#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.222016040000e+08,5.222016650000e+08,2.113115e+01,5.885680e-01,1.134426e+01,4.312441e-01,1.459016e+00,3.688524e+00,3.262295e+00,2.131148e+00,7.704918e-01,3.278688e-02,0.000000e+00,5.368503e-01,1.388868e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.124668e+01,2.007456e+01,1.652833e+01,24604400001
5.222016650000e+08,5.222017260000e+08,2.083607e+01,5.844441e-01,1.118033e+01,4.281169e-01,1.442623e+00,3.196721e+00,3.114754e+00,2.622951e+00,7.540984e-01,4.918033e-02,0.000000e+00,5.365854e-01,1.398722e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.169839e+01,2.001628e+01,1.674501e+01,24604400001
5.222017260000e+08,5.222017870000e+08,2.142623e+01,5.926632e-01,1.095082e+01,4.236999e-01,1.606557e+00,3.278688e+00,3.000000e+00,2.196721e+00,8.032787e-01,6.557377e-02,0.000000e+00,5.110941e-01,1.382692e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.131409e+01,2.019117e+01,1.642245e+01,24604400001
5.222017870000e+08,5.222018480000e+08,2.073771e+01,5.830629e-01,1.060656e+01,4.169868e-01,1.327869e+00,3.213115e+00,3.377049e+00,1.836066e+00,7.540984e-01,9.836066e-02,0.000000e+00,5.114625e-01,1.405434e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.111607e+01,2.050232e+01,1.604249e+01,24604400001
5.222018480000e+08,5.222019090000e+08,2.145902e+01,5.931165e-01,1.159016e+01,4.358930e-01,1.409836e+00,3.377049e+00,3.721312e+00,2.311476e+00,7.213115e-01,4.918033e-02,0.000000e+00,5.401070e-01,1.377522e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.183762e+01,2.033536e+01,1.606323e+01,24604400001
5.222019090000e+08,5.222019700000e+08,2.131148e+01,5.910739e-01,1.109836e+01,4.265447e-01,1.377049e+00,3.655738e+00,3.196721e+00,2.114754e+00,6.885246e-01,6.557377e-02,0.000000e+00,5.207692e-01,1.385554e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.086737e+01,2.017119e+01,1.600665e+01,24604400001
5.222019700000e+08,5.222020310000e+08,2.185246e+01,5.985290e-01,1.124590e+01,4.293705e-01,1.262295e+00,3.508197e+00,3.901639e+00,1.885246e+00,5.901639e-01,9.836066e-02,0.000000e+00,5.146286e-01,1.368891e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.154022e+01,2.064182e+01,1.682129e+01,24604400001
5.222020310000e+08,5.222020920000e+08,2.191803e+01,5.994264e-01,1.093443e+01,4.233827e-01,1.475410e+00,3.147541e+00,3.295082e+00,2.262295e+00,6.229508e-01,1.311475e-01,0.000000e+00,4.988781e-01,1.367424e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.150629e+01,1.998380e+01,1.585217e+01,24604400001
5.222020920000e+08,5.222021530000e+08,2.139344e+01,5.922096e-01,1.136066e+01,4.315556e-01,1.819672e+00,3.196721e+00,3.377049e+00,2.032787e+00,8.688524e-01,6.557377e-02,0.000000e+00,5.310345e-01,1.381423e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.116595e+01,1.967562e+01,1.663116e+01,24604400001
5.222021530000e+08,5.222022140000e+08,2.008197e+01,5.737705e-01,1.068852e+01,4.185949e-01,1.426229e+00,3.295082e+00,3.131148e+00,2.131148e+00,7.049180e-01,0.000000e+00,0.000000e+00,5.322449e-01,1.425598e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.146719e+01,2.009186e+01,1.708866e+01,24604400001
5.222022140000e+08,5.222022750000e+08,2.154098e+01,5.942482e-01,1.175410e+01,4.389648e-01,1.590164e+00,3.344262e+00,3.442623e+00,2.540984e+00,7.540984e-01,8.196721e-02,0.000000e+00,5.456621e-01,1.373579e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.172023e+01,1.992358e+01,1.665397e+01,24604400001
5.222022750000e+08,5.222023360000e+08,2.116393e+01,5.890244e-01,1.127869e+01,4.299960e-01,1.245902e+00,3.245902e+00,3.639344e+00,2.180328e+00,8.360656e-01,1.311475e-01,0.000000e+00,5.329202e-01,1.388556e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.194724e+01,2.020392e+01,1.585960e+01,24604400001
5.222023360000e+08,5.222023970000e+08,2.114754e+01,5.887962e-01,1.103279e+01,4.252827e-01,1.508197e+00,3.229508e+00,3.295082e+00,2.131148e+00,8.196721e-01,4.918033e-02,0.000000e+00,5.217054e-01,1.390803e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.192258e+01,2.058247e+01,1.578990e+01,24604400001
5.222023970000e+08,5.222024580000e+08,2.168852e+01,5.962797e-01,1.193443e+01,4.423193e-01,1.606557e+00,3.278688e+00,3.672131e+00,2.393443e+00,8.524590e-01,1.311475e-01,0.000000e+00,5.502645e-01,1.367680e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.152911e+01,2.083943e+01,1.665838e+01,24604400001
5.222024580000e+08,5.222025190000e+08,2.121312e+01,5.897084e-01,1.136066e+01,4.315556e-01,1.540984e+00,3.278688e+00,3.540984e+00,2.213115e+00,7.213115e-01,6.557377e-02,0.000000e+00,5.355487e-01,1.386444e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.152973e+01,2.062352e+01,1.640780e+01,24604400001
5.222025190000e+08,5.222025800000e+08,2.154098e+01,5.942482e-01,1.162295e+01,4.365091e-01,1.459016e+00,3.426229e+00,3.770492e+00,2.000000e+00,8.852459e-01,8.196721e-02,0.000000e+00,5.395738e-01,1.375016e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.139352e+01,2.064796e+01,1.586234e+01,24604400001
5.222025800000e+08,5.222026410000e+08,2.160656e+01,5.951520e-01,1.147541e+01,4.337297e-01,1.409836e+00,3.393443e+00,3.360656e+00,2.344262e+00,9.180328e-01,4.918033e-02,0.000000e+00,5.311077e-01,1.374580e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.132327e+01,2.054099e+01,1.656515e+01,24604400001
5.222026410000e+08,5.222027020000e+08,2.136065e+01,5.917556e-01,1.093443e+01,4.233827e-01,1.573771e+00,3.229508e+00,3.196721e+00,2.114754e+00,7.377049e-01,8.196721e-02,0.000000e+00,5.118956e-01,1.384761e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.129112e+01,1.982654e+01,1.668831e+01,24604400001
5.222027020000e+08,5.222027630000e+08,2.155738e+01,5.944743e-01,1.159016e+01,4.358930e-01,1.229508e+00,3.590164e+00,3.622951e+00,2.311476e+00,8.032787e-01,3.278688e-02,0.000000e+00,5.376426e-01,1.374906e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.190226e+01,2.005220e+01,1.637058e+01,24604400001
5.222027630000e+08,5.222028240000e+08,2.160656e+01,5.951520e-01,1.147541e+01,4.337297e-01,1.442623e+00,3.459016e+00,3.196721e+00,2.508197e+00,8.032787e-01,4.918033e-02,1.639344e-02,5.311077e-01,1.374580e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.126100e+01,2.059299e+01,1.624941e+01,24604400001
5.222028240000e+08,5.222028850000e+08,2.078688e+01,5.837539e-01,1.139344e+01,4.321779e-01,1.311475e+00,3.262295e+00,3.836066e+00,2.065574e+00,8.032787e-01,1.147541e-01,0.000000e+00,5.481073e-01,1.397626e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.219439e+01,2.053268e+01,1.655611e+01,24604400001
5.222028850000e+08,5.222029460000e+08,2.155738e+01,5.944743e-01,1.127869e+01,4.299960e-01,1.344262e+00,3.508197e+00,3.344262e+00,2.131148e+00,7.540984e-01,1.967213e-01,0.000000e+00,5.231939e-01,1.377334e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.157224e+01,2.025581e+01,1.638112e+01,24604400001
5.222029460000e+08,5.222030070000e+08,2.250820e+01,6.074429e-01,1.160656e+01,4.362011e-01,1.409836e+00,3.639344e+00,3.377049e+00,2.344262e+00,7.213115e-01,1.147541e-01,0.000000e+00,5.156592e-01,1.348720e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.100692e+01,2.030678e+01,1.645778e+01,24604400001
5.222030070000e+08,5.222030680000e+08,2.301639e+01,6.142621e-01,1.183607e+01,4.404927e-01,1.721311e+00,3.524590e+00,3.459016e+00,2.262295e+00,7.704918e-01,9.836066e-02,0.000000e+00,5.142450e-01,1.333860e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.089238e+01,2.072035e+01,1.580208e+01,24604400001
5.222030680000e+08,5.222031290000e+08,2.160656e+01,5.951520e-01,1.129508e+01,4.303084e-01,1.590164e+00,3.491803e+00,3.360656e+00,2.065574e+00,7.377049e-01,4.918033e-02,0.000000e+00,5.227618e-01,1.375821e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.175922e+01,2.047590e+01,1.656256e+01,24604400001
5.222031290000e+08,5.222031900000e+08,2.078688e+01,5.837539e-01,1.109836e+01,4.265447e-01,1.295082e+00,3.049180e+00,3.672131e+00,2.032787e+00,9.180328e-01,1.311475e-01,0.000000e+00,5.339116e-01,1.400907e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.167282e+01,2.063870e+01,1.641655e+01,24604400001
5.222031900000e+08,5.222032510000e+08,2.124590e+01,5.901639e-01,1.116393e+01,4.278029e-01,1.475410e+00,3.229508e+00,3.737705e+00,2.000000e+00,6.557377e-01,6.557377e-02,0.000000e+00,5.254630e-01,1.387087e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.150529e+01,2.006049e+01,1.660822e+01,24604400001
5.222032510000e+08,5.222033120000e+08,2.114754e+01,5.887962e-01,1.122951e+01,4.290574e-01,1.360656e+00,3.573771e+00,3.327869e+00,2.163934e+00,6.885246e-01,1.147541e-01,0.000000e+00,5.310078e-01,1.389435e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.135970e+01,1.961899e+01,1.613722e+01,24604400001
5.222033120000e+08,5.222033730000e+08,2.165574e+01,5.958289e-01,1.157377e+01,4.355846e-01,1.327869e+00,3.688524e+00,3.540984e+00,2.114754e+00,8.032787e-01,9.836066e-02,0.000000e+00,5.344436e-01,1.372416e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.143272e+01,2.002309e+01,1.648399e+01,24604400001
5.222033730000e+08,5.222034340000e+08,2.232787e+01,6.050047e-01,1.183607e+01,4.404927e-01,1.704918e+00,3.409836e+00,3.278688e+00,2.655738e+00,7.049180e-01,8.196721e-02,0.000000e+00,5.301028e-01,1.352362e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.146565e+01,1.971039e+01,1.668269e+01,24604400001
5.222034850000e+08,5.222035460000e+08,2.177049e+01,5.974055e-01,1.204918e+01,4.444407e-01,1.409836e+00,3.540984e+00,4.360656e+00,2.098361e+00,5.245901e-01,1.147541e-01,0.000000e+00,5.534639e-01,1.364187e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.112340e+01,1.985334e+01,1.697414e+01,24604400002
5.222035460000e+08,5.222036070000e+08,2.142623e+01,5.926632e-01,1.126229e+01,4.296834e-01,1.590164e+00,3.229508e+00,3.557377e+00,2.180328e+00,6.393443e-01,6.557377e-02,0.000000e+00,5.256312e-01,1.381214e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.086419e+01,2.065109e+01,1.650917e+01,24604400002
5.222036070000e+08,5.222036680000e+08,2.204918e+01,6.012170e-01,1.168852e+01,4.377387e-01,1.377049e+00,3.114754e+00,3.688524e+00,2.508197e+00,8.360656e-01,1.639344e-01,0.000000e+00,5.301116e-01,1.360880e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.083421e+01,2.058892e+01,1.599103e+01,24604400002
5.222036680000e+08,5.222037290000e+08,2.168852e+01,5.962797e-01,1.106557e+01,4.259141e-01,1.508197e+00,3.049180e+00,3.311476e+00,2.245902e+00,8.196721e-01,1.311475e-01,0.000000e+00,5.102041e-01,1.374357e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.210372e+01,2.054578e+01,1.655645e+01,24604400002
5.222037290000e+08,5.222037900000e+08,2.231148e+01,6.047825e-01,1.200000e+01,4.435328e-01,1.721311e+00,3.573771e+00,3.426229e+00,2.475410e+00,7.540984e-01,4.918033e-02,0.000000e+00,5.378398e-01,1.351430e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.086887e+01,2.040969e+01,1.646257e+01,24604400002
5.222037900000e+08,5.222038510000e+08,2.301639e+01,6.142621e-01,1.203279e+01,4.441383e-01,1.409836e+00,3.606557e+00,3.590164e+00,2.393443e+00,8.688524e-01,1.639344e-01,0.000000e+00,5.227920e-01,1.333014e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.166253e+01,2.067274e+01,1.653148e+01,24604400002
5.222038510000e+08,5.222039120000e+08,2.260656e+01,6.087686e-01,1.162295e+01,4.365091e-01,1.426229e+00,3.524590e+00,3.852459e+00,2.081967e+00,6.721311e-01,6.557377e-02,0.000000e+00,5.141407e-01,1.345904e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.073244e+01,2.068632e+01,1.648576e+01,24604400002
5.222039120000e+08,5.222039730000e+08,2.152459e+01,5.940220e-01,1.090164e+01,4.227474e-01,1.491803e+00,3.524590e+00,3.163934e+00,1.983607e+00,6.721311e-01,6.557377e-02,0.000000e+00,5.064737e-01,1.379753e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.166180e+01,2.034000e+01,1.670691e+01,24604400002
5.222039730000e+08,5.222040340000e+08,2.342623e+01,6.197068e-01,1.178689e+01,4.395766e-01,1.213115e+00,3.229508e+00,3.868852e+00,2.540984e+00,8.032787e-01,1.311475e-01,0.000000e+00,5.031490e-01,1.322651e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.124448e+01,2.027774e+01,1.676635e+01,24604400002
5.222040340000e+08,5.222040950000e+08,2.259016e+01,6.085479e-01,1.160656e+01,4.362011e-01,1.672131e+00,3.655738e+00,3.491803e+00,2.081967e+00,6.885246e-01,1.639344e-02,0.000000e+00,5.137881e-01,1.346419e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.127190e+01,1.980424e+01,1.634223e+01,24604400002
5.222040950000e+08,5.222041560000e+08,2.203279e+01,6.009936e-01,1.170492e+01,4.380455e-01,1.311475e+00,3.868852e+00,3.229508e+00,2.442623e+00,7.704918e-01,8.196721e-02,0.000000e+00,5.312500e-01,1.361195e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.165462e+01,2.046233e+01,1.640490e+01,24604400002
5.222041560000e+08,5.222042170000e+08,2.180328e+01,5.978552e-01,1.131148e+01,4.306205e-01,1.442623e+00,3.639344e+00,3.426229e+00,2.049180e+00,7.049180e-01,4.918033e-02,0.000000e+00,5.187970e-01,1.370052e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.159246e+01,2.086421e+01,1.697667e+01,24604400002
5.222042170000e+08,5.222042780000e+08,2.201639e+01,6.007699e-01,1.154098e+01,4.349672e-01,1.311475e+00,3.491803e+00,3.688524e+00,2.295082e+00,6.885246e-01,6.557377e-02,0.000000e+00,5.241995e-01,1.362771e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.124220e+01,2.054830e+01,1.607599e+01,24604400002
5.222042780000e+08,5.222043390000e+08,2.263935e+01,6.092100e-01,1.193443e+01,4.423193e-01,1.606557e+00,3.262295e+00,3.590164e+00,2.426229e+00,8.852459e-01,1.639344e-01,0.000000e+00,5.271542e-01,1.343482e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.087267e+01,2.013187e+01,1.611634e+01,24604400002
5.222043390000e+08,5.222044000000e+08,2.108197e+01,5.878827e-01,1.126229e+01,4.296834e-01,1.032787e+00,3.229508e+00,3.704918e+00,2.491803e+00,7.049180e-01,9.836066e-02,0.000000e+00,5.342146e-01,1.391010e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.119753e+01,2.025066e+01,1.688647e+01,24604400002
5.222044000000e+08,5.222044610000e+08,2.262295e+01,6.089894e-01,1.178689e+01,4.395766e-01,1.622951e+00,3.557377e+00,3.459016e+00,2.262295e+00,8.524590e-01,3.278688e-02,0.000000e+00,5.210145e-01,1.344765e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.122921e+01,1.980264e+01,1.623018e+01,24604400002
5.222044610000e+08,5.222045220000e+08,2.162295e+01,5.953777e-01,1.157377e+01,4.355846e-01,1.459016e+00,3.508197e+00,3.754098e+00,2.180328e+00,5.573770e-01,1.147541e-01,0.000000e+00,5.352540e-01,1.373300e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.118358e+01,2.002721e+01,1.612522e+01,24604400002
5.222045220000e+08,5.222045830000e+08,2.096721e+01,5.862805e-01,1.163934e+01,4.368168e-01,1.459016e+00,3.475410e+00,3.819672e+00,1.901639e+00,9.180328e-01,6.557377e-02,0.000000e+00,5.551212e-01,1.389567e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.148028e+01,2.076789e+01,1.658929e+01,24604400002
5.222045830000e+08,5.222046440000e+08,2.219672e+01,6.032252e-01,1.113115e+01,4.271742e-01,1.426229e+00,3.311476e+00,3.508197e+00,2.196721e+00,6.393443e-01,4.918033e-02,0.000000e+00,5.014771e-01,1.358810e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.156598e+01,2.052150e+01,1.713372e+01,24604400002
5.222046440000e+08,5.222047050000e+08,2.209836e+01,6.018872e-01,1.165574e+01,4.371243e-01,1.442623e+00,3.442623e+00,3.655738e+00,2.426229e+00,5.737705e-01,1.147541e-01,0.000000e+00,5.274481e-01,1.359783e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.100380e+01,2.036540e+01,1.675148e+01,24604400002
5.222047050000e+08,5.222047660000e+08,2.278688e+01,6.111919e-01,1.231148e+01,4.492521e-01,1.688525e+00,3.934426e+00,3.508197e+00,2.262295e+00,8.360656e-01,8.196721e-02,0.000000e+00,5.402878e-01,1.336744e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.138695e+01,1.915178e+01,1.702185e+01,24604400002
5.222047660000e+08,5.222048270000e+08,2.200000e+01,6.005462e-01,1.175410e+01,4.389648e-01,1.606557e+00,3.508197e+00,3.540984e+00,2.344262e+00,6.721311e-01,8.196721e-02,0.000000e+00,5.342772e-01,1.361667e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.131128e+01,2.041491e+01,1.693040e+01,24604400002
5.222048270000e+08,5.222048880000e+08,2.198361e+01,6.003224e-01,1.177049e+01,4.392709e-01,1.540984e+00,3.639344e+00,3.213115e+00,2.295082e+00,9.508197e-01,1.311475e-01,0.000000e+00,5.354213e-01,1.361956e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.123162e+01,1.984206e+01,1.603133e+01,24604400002
5.222048880000e+08,5.222049490000e+08,2.221312e+01,6.034480e-01,1.203279e+01,4.441383e-01,1.590164e+00,3.672131e+00,3.754098e+00,2.049180e+00,8.360656e-01,1.311475e-01,0.000000e+00,5.416974e-01,1.353583e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.128393e+01,2.000612e+01,1.688515e+01,24604400002
5.222049490000e+08,5.222050100000e+08,2.145902e+01,5.931165e-01,1.131148e+01,4.306205e-01,1.426229e+00,3.311476e+00,3.409836e+00,2.442623e+00,5.901639e-01,1.311475e-01,0.000000e+00,5.271199e-01,1.379941e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.155332e+01,2.055262e+01,1.629855e+01,24604400002
5.222050100000e+08,5.222050710000e+08,2.062295e+01,5.814475e-01,1.049180e+01,4.147249e-01,1.295082e+00,2.950820e+00,3.622951e+00,1.901639e+00,6.229508e-01,9.836066e-02,0.000000e+00,5.087441e-01,1.409494e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.175718e+01,1.987875e+01,1.598750e+01,24604400002
5.222050710000e+08,5.222051320000e+08,2.183607e+01,5.983045e-01,1.118033e+01,4.281169e-01,1.213115e+00,3.508197e+00,3.409836e+00,2.262295e+00,7.213115e-01,6.557377e-02,0.000000e+00,5.120120e-01,1.369596e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.151627e+01,2.052610e+01,1.651510e+01,24604400002
5.222051320000e+08,5.222051930000e+08,2.106557e+01,5.876541e-01,1.145902e+01,4.334198e-01,1.622951e+00,3.295082e+00,3.672131e+00,2.065574e+00,7.704918e-01,3.278688e-02,0.000000e+00,5.439689e-01,1.389417e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.105650e+01,2.030614e+01,1.652890e+01,24604400002
5.222051930000e+08,5.222052540000e+08,2.145902e+01,5.931165e-01,1.178689e+01,4.395766e-01,1.475410e+00,3.393443e+00,3.622951e+00,2.557377e+00,6.885246e-01,4.918033e-02,0.000000e+00,5.492743e-01,1.375248e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.103198e+01,1.995452e+01,1.644686e+01,24604400002
5.222052540000e+08,5.222053150000e+08,2.219672e+01,6.032252e-01,1.177049e+01,4.392709e-01,1.590164e+00,3.491803e+00,3.491803e+00,2.295082e+00,8.032787e-01,9.836066e-02,0.000000e+00,5.302806e-01,1.356322e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.156922e+01,2.043886e+01,1.648161e+01,24604400002
5.222053280000e+08,5.222053890000e+08,2.234426e+01,6.052268e-01,1.144262e+01,4.331097e-01,1.426229e+00,3.540984e+00,3.459016e+00,2.245902e+00,6.557377e-01,1.147541e-01,0.000000e+00,5.121056e-01,1.353925e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.124340e+01,2.007909e+01,1.635056e+01,24604400003
5.222053890000e+08,5.222054500000e+08,2.213115e+01,6.023335e-01,1.134426e+01,4.312441e-01,1.377049e+00,3.295082e+00,4.000000e+00,1.967213e+00,6.229508e-01,8.196721e-02,0.000000e+00,5.125926e-01,1.360396e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.146662e+01,2.062542e+01,1.612181e+01,24604400003
5.222054500000e+08,5.222055110000e+08,2.190164e+01,5.992022e-01,1.136066e+01,4.315556e-01,1.590164e+00,3.049180e+00,3.540984e+00,2.442623e+00,6.557377e-01,8.196721e-02,0.000000e+00,5.187126e-01,1.366981e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.159640e+01,2.029653e+01,1.666233e+01,24604400003
5.222055110000e+08,5.222055720000e+08,2.198361e+01,6.003224e-01,1.165574e+01,4.371243e-01,1.377049e+00,3.836066e+00,3.213115e+00,2.426229e+00,6.229508e-01,1.803279e-01,0.000000e+00,5.302013e-01,1.362893e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.137876e+01,2.052138e+01,1.644965e+01,24604400003
5.222055720000e+08,5.222056330000e+08,2.206557e+01,6.014405e-01,1.145902e+01,4.334198e-01,1.426229e+00,3.245902e+00,3.704918e+00,2.114754e+00,8.360656e-01,1.311475e-01,0.000000e+00,5.193165e-01,1.361831e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.126810e+01,2.040530e+01,1.634291e+01,24604400003
5.222056330000e+08,5.222056940000e+08,2.101639e+01,5.869676e-01,1.129508e+01,4.303084e-01,1.295082e+00,3.508197e+00,3.770492e+00,2.016393e+00,6.229508e-01,8.196721e-02,0.000000e+00,5.374415e-01,1.392531e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.123745e+01,2.085631e+01,1.694992e+01,24604400003
5.222056940000e+08,5.222057550000e+08,2.188525e+01,5.989779e-01,1.104918e+01,4.255985e-01,1.573771e+00,3.180328e+00,3.295082e+00,2.065574e+00,8.196721e-01,1.147541e-01,0.000000e+00,5.048689e-01,1.368386e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.169555e+01,2.022685e+01,1.666439e+01,24604400003
5.222057550000e+08,5.222058160000e+08,2.203279e+01,6.009936e-01,1.186885e+01,4.411024e-01,1.540984e+00,3.311476e+00,3.508197e+00,2.344262e+00,1.065574e+00,9.836066e-02,0.000000e+00,5.386904e-01,1.359772e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.053771e+01,2.030359e+01,1.635940e+01,24604400003
5.222058160000e+08,5.222058770000e+08,2.275410e+01,6.107520e-01,1.159016e+01,4.358930e-01,1.704918e+00,3.704918e+00,3.196721e+00,2.245902e+00,6.393443e-01,9.836066e-02,0.000000e+00,5.093660e-01,1.341835e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.220014e+01,2.004073e+01,1.617537e+01,24604400003
5.222058770000e+08,5.222059380000e+08,2.175410e+01,5.971805e-01,1.134426e+01,4.312441e-01,1.327869e+00,3.163934e+00,3.491803e+00,2.377049e+00,8.852459e-01,8.196721e-02,1.639344e-02,5.214770e-01,1.371303e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.119350e+01,2.046489e+01,1.602602e+01,24604400003
5.222059380000e+08,5.222059990000e+08,2.231148e+01,6.047825e-01,1.104918e+01,4.255985e-01,1.409836e+00,3.393443e+00,3.295082e+00,2.016393e+00,7.704918e-01,1.639344e-01,0.000000e+00,4.952241e-01,1.355255e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.123455e+01,1.967536e+01,1.648012e+01,24604400003
5.222059990000e+08,5.222060600000e+08,2.077049e+01,5.835237e-01,1.131148e+01,4.306205e-01,1.344262e+00,3.754098e+00,3.295082e+00,1.885246e+00,9.344262e-01,9.836066e-02,0.000000e+00,5.445935e-01,1.399096e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.169086e+01,2.024334e+01,1.627667e+01,24604400003
5.222060600000e+08,5.222061210000e+08,2.183607e+01,5.983045e-01,1.134426e+01,4.312441e-01,1.442623e+00,3.262295e+00,3.672131e+00,2.147541e+00,7.377049e-01,8.196721e-02,0.000000e+00,5.195195e-01,1.368947e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.135709e+01,2.055636e+01,1.607890e+01,24604400003
5.222061210000e+08,5.222061820000e+08,2.129508e+01,5.908466e-01,1.106557e+01,4.259141e-01,1.393443e+00,3.147541e+00,3.540984e+00,2.081967e+00,7.704918e-01,1.147541e-01,1.639344e-02,5.196305e-01,1.386215e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.134193e+01,2.029229e+01,1.650697e+01,24604400003
5.222061820000e+08,5.222062430000e+08,2.180328e+01,5.978552e-01,1.111475e+01,4.268596e-01,1.311475e+00,3.295082e+00,3.344262e+00,2.344262e+00,7.704918e-01,4.918033e-02,0.000000e+00,5.097744e-01,1.370759e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.183142e+01,1.990679e+01,1.681415e+01,24604400003
5.222062430000e+08,5.222063040000e+08,2.234426e+01,6.052268e-01,1.145902e+01,4.334198e-01,1.606557e+00,3.360656e+00,3.442623e+00,2.163934e+00,8.360656e-01,4.918033e-02,0.000000e+00,5.128393e-01,1.353876e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.163648e+01,2.042104e+01,1.620900e+01,24604400003
5.222063040000e+08,5.222063650000e+08,2.196721e+01,6.000986e-01,1.072131e+01,4.192365e-01,1.295082e+00,3.327869e+00,3.147541e+00,2.147541e+00,6.557377e-01,1.475410e-01,0.000000e+00,4.880597e-01,1.365506e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.174097e+01,2.038502e+01,1.692691e+01,24604400003
