#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.178626280360e+08,3.178644050000e+08,1.776963936627e+03,46429,41079,28865,5350,5350,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800001,0,0,0
2,3.178644080287e+08,3.178661919918e+08,1.783963060856e+03,46429,41164,28827,5265,5265,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996079e+00,12367800002,0,0,0
3,3.178661950491e+08,3.178679859891e+08,1.790940041304e+03,46405,41237,29506,5168,5168,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900003,0,0,0
4,3.178679890201e+08,3.178697809950e+08,1.791974909127e+03,46395,41235,29392,5160,5160,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900004,0,0,0
5,3.178697840494e+08,3.178715819226e+08,1.797873178363e+03,46399,41254,29514,5145,5145,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900005,0,0,0
6,3.178715850016e+08,3.178733719964e+08,1.786994752467e+03,46406,41180,29039,5226,5226,0,5,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900006,0,0,0
7,3.178733760072e+08,3.178751689377e+08,1.792930462837e+03,46415,41260,29318,5155,5155,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996099e+00,12367900007,0,0,0
8,3.178751720041e+08,3.178769769956e+08,1.804991477489e+03,46387,41152,29356,5235,5235,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900008,0,0,0
9,3.178769800154e+08,3.178787769855e+08,1.796970105946e+03,46399,41245,29633,5154,5154,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900009,0,0,0
10,3.178787800108e+08,3.178805769743e+08,1.796963533282e+03,46406,41322,29718,5084,5084,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900010,0,0,0
11,3.178805800467e+08,3.178823739695e+08,1.793922770739e+03,46393,41291,29725,5102,5102,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996101e+00,12367900011,0,0,0
12,3.178823770320e+08,3.178841879579e+08,1.810925903976e+03,46377,41241,30125,5136,5136,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900012,0,0,0
13,3.178841910232e+08,3.178859989721e+08,1.807948913872e+03,46363,41343,30302,5020,5020,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900013,0,0,0
14,3.178860030436e+08,3.178878309934e+08,1.827949817777e+03,46342,41289,30318,5053,5053,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999453e+00,12367900014,0,0,0
15,3.178878342078e+08,3.178896639182e+08,1.829710468352e+03,46319,41247,30340,5072,5072,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900015,0,0,0
16,3.178896680247e+08,3.178915179805e+08,1.849955835044e+03,46279,41222,30660,5057,5057,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900016,0,0,0
17,3.178915210196e+08,3.178933559488e+08,1.834929201543e+03,46324,41296,30433,5028,5028,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900017,0,0,0
18,3.178933590206e+08,3.178951929879e+08,1.833967310488e+03,46311,41228,30244,5083,5083,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900018,0,0,0
19,3.178951970161e+08,3.178970169918e+08,1.819975700796e+03,46338,41325,30139,5013,5013,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900019,0,0,0
20,3.178970210685e+08,3.178988388782e+08,1.817809706151e+03,46353,41242,29914,5111,5111,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900020,0,0,0
21,3.178988430357e+08,3.179006499584e+08,1.806922731280e+03,46363,41299,29770,5064,5064,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996130e+00,12367900021,0,0,0
22,3.179006530673e+08,3.179024529979e+08,1.799930621088e+03,46370,41308,29517,5062,5062,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900022,0,0,0
23,3.179024570175e+08,3.179042659636e+08,1.808946069419e+03,46371,41093,29298,5278,5278,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900023,0,0,0
24,3.179042690178e+08,3.179060599768e+08,1.790959047735e+03,46410,41269,29047,5141,5141,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900024,0,0,0
25,3.179060630805e+08,3.179078399922e+08,1.776911667347e+03,46428,41060,28650,5368,5368,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.515748e+00,12367900025,0,0,0
26,3.179078440842e+08,3.179096169674e+08,1.772883158326e+03,46427,41058,28929,5369,5369,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.222661e+00,12367900026,0,0,0
27,3.179096210311e+08,3.179113849494e+08,1.763918264925e+03,46451,41218,28182,5233,5233,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996034e+00,12367900027,0,0,0
28,3.179113890250e+08,3.179131248586e+08,1.735833591878e+03,46521,41080,27798,5441,5441,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12367900028,0,0,0
29,3.179131280113e+08,3.179148529694e+08,1.724958137095e+03,46539,40998,27566,5541,5541,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12367900029,0,0,0
30,3.179148560405e+08,3.179165658247e+08,1.709784146726e+03,46559,41053,27270,5506,5506,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995909e+00,12367900030,0,0,0
31,3.179165690344e+08,3.179182709635e+08,1.701929107368e+03,46581,41190,27136,5391,5391,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991780e+00,12367900031,0,0,0
32,3.179182740193e+08,3.179199629904e+08,1.688971016467e+03,46619,41109,26657,5510,5510,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900032,0,0,0
33,3.179199660073e+08,3.179216559691e+08,1.689961804867e+03,46607,41127,27383,5480,5480,0,4,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997038e+00,12367900033,0,0,0
34,3.179216590175e+08,3.179233429839e+08,1.683966470659e+03,46600,41022,27016,5578,5578,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900034,0,0,0
35,3.179233470257e+08,3.179250469740e+08,1.699948325515e+03,46572,41066,27360,5506,5506,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996473e+00,12367900035,0,0,0
36,3.179250510013e+08,3.179267609719e+08,1.709970649183e+03,46574,41055,27166,5519,5519,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900036,0,0,0
37,3.179267641272e+08,3.179284869999e+08,1.722872714996e+03,46543,41179,27384,5364,5364,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900037,0,0,0
38,3.179284900224e+08,3.179302099299e+08,1.719907491505e+03,46536,41206,27633,5330,5330,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900038,0,0,0
39,3.179302130189e+08,3.179319359836e+08,1.722964701116e+03,46546,41026,27658,5520,5520,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900039,0,0,0
40,3.179319390623e+08,3.179336499906e+08,1.710928274751e+03,46573,41141,28113,5432,5432,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900040,0,0,0
41,3.179336530222e+08,3.179353699628e+08,1.716940623641e+03,46566,41131,27811,5435,5435,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900041,0,0,0
42,3.179353730428e+08,3.179370918473e+08,1.718804544985e+03,46561,41197,27728,5364,5364,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991859e+00,12367900042,0,0,0
43,3.179370950116e+08,3.179388129984e+08,1.717986809433e+03,46566,41197,28068,5369,5369,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987783e+00,12367900043,0,0,0
44,3.179388160236e+08,3.179405449809e+08,1.728957320392e+03,46521,41136,28148,5385,5385,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943352e+00,12367900044,0,0,0
45,3.179405480561e+08,3.179422649791e+08,1.716923036218e+03,46545,41214,28036,5331,5331,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900045,0,0,0
46,3.179422690005e+08,3.179440009283e+08,1.731927864075e+03,46532,41094,27985,5438,5438,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900046,0,0,0
47,3.179440040546e+08,3.179457398928e+08,1.735838159740e+03,46526,41237,28547,5289,5289,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900047,0,0,0
48,3.179457430207e+08,3.179474789335e+08,1.735912717104e+03,46529,41179,28684,5350,5350,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12367900048,0,0,0
49,3.179474820134e+08,3.179492139572e+08,1.731943829238e+03,46520,41230,28115,5290,5290,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900049,0,0,0
1,3.179492171825e+08,3.179509579696e+08,1.740787164152e+03,46514,41131,28287,5383,5383,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900001,0,0,0
2,3.179509610212e+08,3.179526938979e+08,1.732876696110e+03,46523,41245,28296,5278,5278,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900002,0,0,0
3,3.179526970463e+08,3.179544209835e+08,1.723937143564e+03,46546,41240,28639,5306,5306,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000003,0,0,0
4,3.179544240448e+08,3.179561439144e+08,1.719869554043e+03,46544,41189,27995,5355,5355,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000004,0,0,0
5,3.179561470757e+08,3.179578829997e+08,1.735923938751e+03,46526,41280,28401,5246,5246,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000005,0,0,0
6,3.179578860962e+08,3.179596169946e+08,1.730898473918e+03,46529,41229,28610,5300,5300,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000006,0,0,0
7,3.179596200248e+08,3.179613479858e+08,1.727961058855e+03,46519,41164,28063,5355,5355,0,2,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995950e+00,12368000007,0,0,0
8,3.179613520357e+08,3.179630778890e+08,1.725853355408e+03,46544,41307,28310,5237,5237,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000008,0,0,0
9,3.179630810422e+08,3.179648139342e+08,1.732891998887e+03,46512,41298,28905,5214,5214,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000009,0,0,0
10,3.179648180639e+08,3.179665579954e+08,1.739931413889e+03,46504,41294,29116,5210,5210,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000010,0,0,0
11,3.179665610589e+08,3.179683039789e+08,1.742919952273e+03,46496,41245,28930,5251,5251,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000011,0,0,0
12,3.179683080498e+08,3.179700459788e+08,1.737929004729e+03,46513,41353,29525,5160,5160,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993675e+00,12368000012,0,0,0
13,3.179700490175e+08,3.179717959929e+08,1.746975428045e+03,46507,41213,29161,5294,5294,0,2,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000013,0,0,0
14,3.179717990248e+08,3.179735449544e+08,1.745929624498e+03,46493,41290,29131,5203,5203,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000014,0,0,0
15,3.179735480118e+08,3.179752989625e+08,1.750950630903e+03,46484,41309,29715,5175,5175,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000015,0,0,0
16,3.179753020137e+08,3.179770579361e+08,1.755922429204e+03,46473,41317,29411,5156,5156,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000016,0,0,0
17,3.179770610238e+08,3.179788329959e+08,1.771972040415e+03,46436,41217,29259,5219,5219,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000017,0,0,0
18,3.179788360056e+08,3.179805998830e+08,1.763877415478e+03,46449,41252,29093,5197,5197,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000018,0,0,0
19,3.179806040077e+08,3.179823599803e+08,1.755972656488e+03,46466,41390,30015,5076,5076,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000019,0,0,0
20,3.179823640628e+08,3.179841329642e+08,1.768901458561e+03,46445,41374,29978,5071,5071,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000020,0,0,0
21,3.179841360754e+08,3.179859148744e+08,1.778798983395e+03,46417,41350,29829,5067,5067,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996068e+00,12368000021,0,0,0
22,3.179859191462e+08,3.179877049971e+08,1.785850951195e+03,46396,41400,29823,4996,4996,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992166e+00,12368000022,0,0,0
23,3.179877090709e+08,3.179894749902e+08,1.765919291079e+03,46443,41353,29758,5090,5090,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000023,0,0,0
24,3.179894790323e+08,3.179912429898e+08,1.763957528770e+03,46445,41347,29659,5098,5098,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000024,0,0,0
25,3.179912470842e+08,3.179930019361e+08,1.754851856172e+03,46470,41380,30300,5090,5090,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996015e+00,12368000025,0,0,0
26,3.179930060225e+08,3.179947709721e+08,1.764949615240e+03,46465,41415,29585,5050,5050,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980182e+00,12368000026,0,0,0
27,3.179947740473e+08,3.179965499865e+08,1.775939185083e+03,46435,41388,30445,5047,5047,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.728195e+00,12368000027,0,0,0
28,3.179965530616e+08,3.179983149546e+08,1.761892980695e+03,46476,41388,29586,5088,5088,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000028,0,0,0
29,3.179983180642e+08,3.180000809784e+08,1.762914130688e+03,46452,41289,29763,5163,5163,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996032e+00,12368000029,0,0,0
30,3.180000850026e+08,3.180018479623e+08,1.762959691405e+03,46465,41323,29781,5142,5142,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996033e+00,12368000030,0,0,0
31,3.180018510246e+08,3.180026389965e+08,7.879719184041e+02,20803,18574,13214,2229,2229,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991128e+00,12368000031,0,0,0
32,3.180027080081e+08,3.180044739984e+08,1.765990296781e+03,46466,41421,29515,5045,5045,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996039e+00,12368000032,0,0,0
33,3.180044770087e+08,3.180062239714e+08,1.746962635994e+03,46493,41305,29589,5188,5188,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000033,0,0,0
34,3.180062270161e+08,3.180079699212e+08,1.742905029893e+03,46512,41288,29897,5224,5224,0,2,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000034,0,0,0
35,3.180079731209e+08,3.180097159791e+08,1.742858238935e+03,46513,41304,28995,5209,5209,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000035,0,0,0
36,3.180097190606e+08,3.180114569623e+08,1.737901710033e+03,46508,41397,29606,5111,5111,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000036,0,0,0
37,3.180114600041e+08,3.180132189930e+08,1.758988920569e+03,46460,41441,29581,5019,5019,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000037,0,0,0
38,3.180132230345e+08,3.180149779768e+08,1.754942259848e+03,46473,41383,29523,5090,5090,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000038,0,0,0
39,3.180149810069e+08,3.180167230000e+08,1.741993064463e+03,46511,41307,29490,5204,5204,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000039,0,0,0
40,3.180167260841e+08,3.180184739948e+08,1.747910714149e+03,46479,41412,29582,5067,5067,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000040,0,0,0
41,3.180184780205e+08,3.180202079631e+08,1.729942631006e+03,46520,41442,29615,5078,5078,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000041,0,0,0
42,3.180202120216e+08,3.180219549184e+08,1.742896867871e+03,46490,41345,29568,5145,5145,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991973e+00,12368000042,0,0,0
43,3.180219590167e+08,3.180236889743e+08,1.729957606733e+03,46535,41502,29949,5033,5033,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000043,0,0,0
44,3.180236920026e+08,3.180254349749e+08,1.742972334325e+03,46487,41463,29521,5024,5024,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999428e+00,12368000044,0,0,0
45,3.180254390744e+08,3.180271959984e+08,1.756923989773e+03,46456,41405,29609,5051,5051,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999432e+00,12368000045,0,0,0
46,3.180272000310e+08,3.180289379929e+08,1.737961947560e+03,46524,41264,29302,5260,5260,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000046,0,0,0
47,3.180289410262e+08,3.180306979951e+08,1.756968952000e+03,46479,41431,29962,5048,5048,0,1,e,C,2017,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000047,0,0,0
