#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178626280000e+08,3.178626890000e+08,2.350820e+01,6.207900e-01,1.645902e+01,5.194420e-01,7.001395e-01,1.209978e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178626890000e+08,3.178627500000e+08,2.254098e+01,6.078851e-01,1.585246e+01,5.097807e-01,7.032727e-01,1.231939e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178627500000e+08,3.178628110000e+08,2.309836e+01,6.153549e-01,1.586885e+01,5.100442e-01,6.870121e-01,1.235351e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178628110000e+08,3.178628720000e+08,2.418033e+01,6.296021e-01,1.722951e+01,5.314611e-01,7.125424e-01,1.178410e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178628720000e+08,3.178629330000e+08,2.347541e+01,6.203570e-01,1.622951e+01,5.158076e-01,6.913408e-01,1.220715e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178629330000e+08,3.178629940000e+08,2.250820e+01,6.074429e-01,1.603279e+01,5.126720e-01,7.123088e-01,1.221693e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178629940000e+08,3.178630550000e+08,2.273771e+01,6.105320e-01,1.573771e+01,5.079322e-01,6.921413e-01,1.239467e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178630550000e+08,3.178631160000e+08,2.322951e+01,6.170993e-01,1.611475e+01,5.139808e-01,6.937191e-01,1.224523e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178631160000e+08,3.178631770000e+08,2.232787e+01,6.050047e-01,1.568852e+01,5.071380e-01,7.026432e-01,1.238562e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178631770000e+08,3.178632380000e+08,2.270492e+01,6.100916e-01,1.627869e+01,5.165886e-01,7.169675e-01,1.210439e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178632380000e+08,3.178632990000e+08,2.275410e+01,6.107520e-01,1.598361e+01,5.118851e-01,7.024496e-01,1.227137e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178632990000e+08,3.178633600000e+08,2.272131e+01,6.103118e-01,1.616393e+01,5.147645e-01,7.113997e-01,1.217093e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178633600000e+08,3.178634210000e+08,2.296721e+01,6.136055e-01,1.573771e+01,5.079322e-01,6.852248e-01,1.240788e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178634210000e+08,3.178634820000e+08,2.375410e+01,6.240284e-01,1.681967e+01,5.251022e-01,7.080745e-01,1.194377e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178634820000e+08,3.178635430000e+08,2.298361e+01,6.138244e-01,1.573771e+01,5.079322e-01,6.847361e-01,1.240866e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178635430000e+08,3.178636040000e+08,2.245902e+01,6.067789e-01,1.570492e+01,5.074028e-01,6.992701e-01,1.238941e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178636040000e+08,3.178636650000e+08,2.301639e+01,6.142621e-01,1.631148e+01,5.171086e-01,7.086895e-01,1.212614e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178636650000e+08,3.178637260000e+08,2.481967e+01,6.378713e-01,1.698361e+01,5.276550e-01,6.842800e-01,1.194552e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178637260000e+08,3.178637870000e+08,2.291803e+01,6.129482e-01,1.609836e+01,5.137193e-01,7.024320e-01,1.222761e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178637870000e+08,3.178638480000e+08,2.267213e+01,6.096510e-01,1.577049e+01,5.084611e-01,6.955893e-01,1.237358e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178638480000e+08,3.178639090000e+08,2.398361e+01,6.270358e-01,1.680328e+01,5.248463e-01,7.006152e-01,1.197381e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178639090000e+08,3.178639700000e+08,2.332787e+01,6.184044e-01,1.639344e+01,5.184062e-01,7.027407e-01,1.211610e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178639700000e+08,3.178640310000e+08,2.209836e+01,6.018872e-01,1.604918e+01,5.129340e-01,7.262611e-01,1.214422e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178640310000e+08,3.178640920000e+08,2.278688e+01,6.111919e-01,1.598361e+01,5.118851e-01,7.014388e-01,1.227451e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178640920000e+08,3.178641530000e+08,2.324590e+01,6.173171e-01,1.665574e+01,5.225369e-01,7.165021e-01,1.196866e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178641530000e+08,3.178642140000e+08,2.337705e+01,6.190560e-01,1.652459e+01,5.204757e-01,7.068723e-01,1.205422e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178642140000e+08,3.178642750000e+08,2.204918e+01,6.012170e-01,1.540984e+01,5.026134e-01,6.988848e-01,1.250858e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178642750000e+08,3.178643360000e+08,2.437705e+01,6.321580e-01,1.762295e+01,5.374950e-01,7.229321e-01,1.160610e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178643360000e+08,3.178643970000e+08,2.418033e+01,6.296021e-01,1.704918e+01,5.286726e-01,7.050847e-01,1.187335e-02,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178644080000e+08,3.178644690000e+08,2.293443e+01,6.131673e-01,1.604918e+01,5.129340e-01,6.997856e-01,1.225433e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178644690000e+08,3.178645300000e+08,2.249180e+01,6.072217e-01,1.568852e+01,5.071380e-01,6.975219e-01,1.240078e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178645300000e+08,3.178645910000e+08,2.191803e+01,5.994264e-01,1.540984e+01,5.026134e-01,7.030666e-01,1.249574e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178645910000e+08,3.178646520000e+08,2.290164e+01,6.127290e-01,1.627869e+01,5.165886e-01,7.108089e-01,1.213028e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178646520000e+08,3.178647130000e+08,2.400000e+01,6.272501e-01,1.736065e+01,5.334800e-01,7.233607e-01,1.169133e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178647130000e+08,3.178647740000e+08,2.311475e+01,6.155732e-01,1.649180e+01,5.199590e-01,7.134752e-01,1.204096e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178647740000e+08,3.178648350000e+08,2.239344e+01,6.058924e-01,1.500000e+01,4.958847e-01,6.698390e-01,1.272397e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178648350000e+08,3.178648960000e+08,2.126229e+01,5.903916e-01,1.513115e+01,4.980478e-01,7.116423e-01,1.257844e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178648960000e+08,3.178649570000e+08,2.291803e+01,6.129482e-01,1.652459e+01,5.204757e-01,7.210301e-01,1.199504e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178649570000e+08,3.178650180000e+08,2.334426e+01,6.186217e-01,1.644262e+01,5.191832e-01,7.043539e-01,1.209279e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178650180000e+08,3.178650790000e+08,2.226229e+01,6.041156e-01,1.544262e+01,5.031478e-01,6.936672e-01,1.250900e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178650790000e+08,3.178651400000e+08,2.231148e+01,6.047825e-01,1.604918e+01,5.129340e-01,7.193241e-01,1.217968e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178651400000e+08,3.178652010000e+08,2.365574e+01,6.227351e-01,1.659016e+01,5.215073e-01,7.013167e-01,1.204840e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178652010000e+08,3.178652620000e+08,2.270492e+01,6.100916e-01,1.544262e+01,5.031478e-01,6.801444e-01,1.253293e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178652620000e+08,3.178653230000e+08,2.377049e+01,6.242437e-01,1.670492e+01,5.233079e-01,7.027586e-01,1.200256e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178653230000e+08,3.178653840000e+08,2.244262e+01,6.065574e-01,1.591803e+01,5.108340e-01,7.092769e-01,1.227287e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178653840000e+08,3.178654450000e+08,2.370492e+01,6.233821e-01,1.644262e+01,5.191832e-01,6.936376e-01,1.212271e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178654450000e+08,3.178655060000e+08,2.398361e+01,6.270358e-01,1.690164e+01,5.263801e-01,7.047163e-01,1.192627e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178655060000e+08,3.178655670000e+08,2.300000e+01,6.140433e-01,1.626229e+01,5.163284e-01,7.070563e-01,1.215039e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178655670000e+08,3.178656280000e+08,2.324590e+01,6.173171e-01,1.606557e+01,5.131959e-01,6.911142e-01,1.226975e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178656280000e+08,3.178656890000e+08,2.303279e+01,6.144808e-01,1.655738e+01,5.209917e-01,7.188612e-01,1.199347e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178656890000e+08,3.178657500000e+08,2.296721e+01,6.136055e-01,1.577049e+01,5.084611e-01,6.866524e-01,1.239261e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178657500000e+08,3.178658110000e+08,2.316393e+01,6.162277e-01,1.647541e+01,5.197006e-01,7.112526e-01,1.205591e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178658110000e+08,3.178658720000e+08,2.304918e+01,6.146994e-01,1.593443e+01,5.110970e-01,6.913229e-01,1.231970e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178658720000e+08,3.178659330000e+08,2.363935e+01,6.225193e-01,1.618033e+01,5.150255e-01,6.844660e-01,1.223817e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178659330000e+08,3.178659940000e+08,2.372131e+01,6.235976e-01,1.593443e+01,5.110970e-01,6.717346e-01,1.234460e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178659940000e+08,3.178660550000e+08,2.336065e+01,6.188389e-01,1.672131e+01,5.235646e-01,7.157895e-01,1.194828e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178660550000e+08,3.178661160000e+08,2.439344e+01,6.323705e-01,1.685246e+01,5.256137e-01,6.908602e-01,1.198039e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178661160000e+08,3.178661770000e+08,2.360656e+01,6.220874e-01,1.609836e+01,5.137193e-01,6.819444e-01,1.227283e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178661950000e+08,3.178662560000e+08,2.322951e+01,6.170993e-01,1.706557e+01,5.289267e-01,7.346507e-01,1.172910e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178662560000e+08,3.178663170000e+08,2.265574e+01,6.094306e-01,1.613115e+01,5.142422e-01,7.120116e-01,1.218083e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178663170000e+08,3.178663780000e+08,2.286885e+01,6.122901e-01,1.659016e+01,5.215073e-01,7.254480e-01,1.194891e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178663780000e+08,3.178664390000e+08,2.313115e+01,6.157914e-01,1.603279e+01,5.126720e-01,6.931254e-01,1.227786e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178664390000e+08,3.178665000000e+08,2.303279e+01,6.144808e-01,1.685246e+01,5.256137e-01,7.316726e-01,1.182096e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178665000000e+08,3.178665610000e+08,2.281967e+01,6.116315e-01,1.655738e+01,5.209917e-01,7.255747e-01,1.196006e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178665610000e+08,3.178666220000e+08,2.360656e+01,6.220874e-01,1.726229e+01,5.319666e-01,7.312500e-01,1.168224e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178666220000e+08,3.178666830000e+08,2.301639e+01,6.142621e-01,1.636065e+01,5.178875e-01,7.108262e-01,1.209978e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178666830000e+08,3.178667440000e+08,2.231148e+01,6.047825e-01,1.596721e+01,5.116225e-01,7.156503e-01,1.222778e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178667440000e+08,3.178668050000e+08,2.357377e+01,6.216553e-01,1.645902e+01,5.194420e-01,6.981919e-01,1.210524e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178668050000e+08,3.178668660000e+08,2.252459e+01,6.076640e-01,1.618033e+01,5.150255e-01,7.183406e-01,1.213484e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178668660000e+08,3.178669270000e+08,2.268852e+01,6.098713e-01,1.611475e+01,5.139808e-01,7.102601e-01,1.219396e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178669270000e+08,3.178669880000e+08,2.239344e+01,6.058924e-01,1.586885e+01,5.100442e-01,7.086384e-01,1.229428e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178669880000e+08,3.178670490000e+08,2.359016e+01,6.218714e-01,1.706557e+01,5.289267e-01,7.234191e-01,1.179168e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178670490000e+08,3.178671100000e+08,2.321312e+01,6.168815e-01,1.659016e+01,5.215073e-01,7.146893e-01,1.200013e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178671100000e+08,3.178671710000e+08,2.319672e+01,6.166637e-01,1.637705e+01,5.181469e-01,7.060071e-01,1.211141e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178671710000e+08,3.178672320000e+08,2.337705e+01,6.190560e-01,1.637705e+01,5.181469e-01,7.005610e-01,1.212879e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178672320000e+08,3.178672930000e+08,2.337705e+01,6.190560e-01,1.693443e+01,5.268904e-01,7.244039e-01,1.183225e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178672930000e+08,3.178673540000e+08,2.406557e+01,6.281064e-01,1.739344e+01,5.339835e-01,7.227520e-01,1.168331e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178673540000e+08,3.178674150000e+08,2.262295e+01,6.089894e-01,1.552459e+01,5.044814e-01,6.862319e-01,1.249109e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178674150000e+08,3.178674760000e+08,2.288525e+01,6.125095e-01,1.629508e+01,5.168486e-01,7.120344e-01,1.211931e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178674760000e+08,3.178675370000e+08,2.191803e+01,5.994264e-01,1.609836e+01,5.137193e-01,7.344802e-01,1.207738e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178675370000e+08,3.178675980000e+08,2.270492e+01,6.100916e-01,1.621312e+01,5.155470e-01,7.140794e-01,1.214146e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178675980000e+08,3.178676590000e+08,2.316393e+01,6.162277e-01,1.642623e+01,5.189243e-01,7.091295e-01,1.208208e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178676590000e+08,3.178677200000e+08,2.385246e+01,6.253191e-01,1.665574e+01,5.225369e-01,6.982818e-01,1.203330e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178677200000e+08,3.178677810000e+08,2.277049e+01,6.109720e-01,1.624590e+01,5.160680e-01,7.134629e-01,1.213179e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178677810000e+08,3.178678420000e+08,2.313115e+01,6.157914e-01,1.678688e+01,5.245901e-01,7.257264e-01,1.187722e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178678420000e+08,3.178679030000e+08,2.283607e+01,6.118510e-01,1.621312e+01,5.155470e-01,7.099785e-01,1.215800e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178679030000e+08,3.178679640000e+08,2.390164e+01,6.259634e-01,1.759016e+01,5.369948e-01,7.359396e-01,1.154500e-02,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178679890000e+08,3.178680500000e+08,2.273771e+01,6.105320e-01,1.616393e+01,5.147645e-01,7.108868e-01,1.217295e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178680500000e+08,3.178681110000e+08,2.416393e+01,6.293886e-01,1.716393e+01,5.304489e-01,7.103121e-01,1.181520e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178681110000e+08,3.178681720000e+08,2.300000e+01,6.140433e-01,1.590164e+01,5.105709e-01,6.913756e-01,1.233228e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178681720000e+08,3.178682330000e+08,2.313115e+01,6.157914e-01,1.627869e+01,5.165886e-01,7.037562e-01,1.215548e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178682330000e+08,3.178682940000e+08,2.349180e+01,6.205736e-01,1.678688e+01,5.245901e-01,7.145848e-01,1.193005e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178682940000e+08,3.178683550000e+08,2.237705e+01,6.056706e-01,1.598361e+01,5.118851e-01,7.142857e-01,1.222744e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178683550000e+08,3.178684160000e+08,2.403279e+01,6.276783e-01,1.742623e+01,5.344865e-01,7.251023e-01,1.166053e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178684160000e+08,3.178684770000e+08,2.270492e+01,6.100916e-01,1.578689e+01,5.087253e-01,6.953068e-01,1.236787e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178684770000e+08,3.178685380000e+08,2.339344e+01,6.192730e-01,1.634426e+01,5.176280e-01,6.986685e-01,1.214635e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178685380000e+08,3.178685990000e+08,2.252459e+01,6.076640e-01,1.621312e+01,5.155470e-01,7.197962e-01,1.211570e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178685990000e+08,3.178686600000e+08,2.273771e+01,6.105320e-01,1.581967e+01,5.092533e-01,6.957462e-01,1.235393e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178686600000e+08,3.178687210000e+08,2.422951e+01,6.302421e-01,1.749180e+01,5.354912e-01,7.219215e-01,1.165444e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178687210000e+08,3.178687820000e+08,2.344262e+01,6.199237e-01,1.685246e+01,5.256137e-01,7.188811e-01,1.188791e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178687820000e+08,3.178688430000e+08,2.324590e+01,6.173171e-01,1.616393e+01,5.147645e-01,6.953456e-01,1.222267e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178688430000e+08,3.178689040000e+08,2.088525e+01,5.851334e-01,1.414754e+01,4.815879e-01,6.773940e-01,1.309701e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178689040000e+08,3.178689650000e+08,2.324590e+01,6.173171e-01,1.655738e+01,5.209917e-01,7.122708e-01,1.202199e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178689650000e+08,3.178690260000e+08,2.359016e+01,6.218714e-01,1.657377e+01,5.212496e-01,7.025712e-01,1.205053e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178690260000e+08,3.178690870000e+08,2.393443e+01,6.263925e-01,1.745902e+01,5.349892e-01,7.294521e-01,1.162637e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178690870000e+08,3.178691480000e+08,2.159016e+01,5.949261e-01,1.560656e+01,5.058115e-01,7.228550e-01,1.233350e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178691480000e+08,3.178692090000e+08,2.332787e+01,6.184044e-01,1.637705e+01,5.181469e-01,7.020379e-01,1.212435e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178692090000e+08,3.178692700000e+08,2.237705e+01,6.056706e-01,1.611475e+01,5.139808e-01,7.201465e-01,1.215093e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178692700000e+08,3.178693310000e+08,2.318033e+01,6.164458e-01,1.631148e+01,5.171086e-01,7.036775e-01,1.214352e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178693310000e+08,3.178693920000e+08,2.257377e+01,6.083271e-01,1.639344e+01,5.184062e-01,7.262164e-01,1.201627e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178693920000e+08,3.178694530000e+08,2.306557e+01,6.149180e-01,1.686885e+01,5.258693e-01,7.313433e-01,1.181714e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178694530000e+08,3.178695140000e+08,2.265574e+01,6.094306e-01,1.657377e+01,5.212496e-01,7.315485e-01,1.192066e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178695140000e+08,3.178695750000e+08,2.331148e+01,6.181871e-01,1.681967e+01,5.251022e-01,7.215190e-01,1.188699e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178695750000e+08,3.178696360000e+08,2.231148e+01,6.047825e-01,1.603279e+01,5.126720e-01,7.185892e-01,1.218938e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178696360000e+08,3.178696970000e+08,2.291803e+01,6.129482e-01,1.673771e+01,5.238212e-01,7.303290e-01,1.186924e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178696970000e+08,3.178697580000e+08,2.262295e+01,6.089894e-01,1.603279e+01,5.126720e-01,7.086957e-01,1.223105e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178697840000e+08,3.178698450000e+08,2.319672e+01,6.166637e-01,1.629508e+01,5.168486e-01,7.024735e-01,1.215345e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178698450000e+08,3.178699060000e+08,2.290164e+01,6.127290e-01,1.614754e+01,5.145034e-01,7.050823e-01,1.220035e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178699060000e+08,3.178699670000e+08,2.339344e+01,6.192730e-01,1.634426e+01,5.176280e-01,6.986685e-01,1.214635e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178699670000e+08,3.178700280000e+08,2.090164e+01,5.853630e-01,1.504918e+01,4.966970e-01,7.200000e-01,1.257448e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178700280000e+08,3.178700890000e+08,2.240984e+01,6.061141e-01,1.608197e+01,5.134577e-01,7.176298e-01,1.217518e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178700890000e+08,3.178701500000e+08,2.347541e+01,6.203570e-01,1.714754e+01,5.301955e-01,7.304469e-01,1.172587e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178701500000e+08,3.178702110000e+08,2.308197e+01,6.151365e-01,1.624590e+01,5.160680e-01,7.038352e-01,1.216749e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178702110000e+08,3.178702720000e+08,2.270492e+01,6.100916e-01,1.611475e+01,5.139808e-01,7.097473e-01,1.219594e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178702720000e+08,3.178703330000e+08,2.370492e+01,6.233821e-01,1.681967e+01,5.251022e-01,7.095436e-01,1.193839e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178703330000e+08,3.178703940000e+08,2.265574e+01,6.094306e-01,1.613115e+01,5.142422e-01,7.120116e-01,1.218083e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178703940000e+08,3.178704550000e+08,2.314754e+01,6.160097e-01,1.649180e+01,5.199590e-01,7.124646e-01,1.204509e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178704550000e+08,3.178705160000e+08,2.336065e+01,6.188389e-01,1.670492e+01,5.233079e-01,7.150877e-01,1.195715e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178705160000e+08,3.178705770000e+08,2.329508e+01,6.179698e-01,1.659016e+01,5.215073e-01,7.121745e-01,1.201049e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178705770000e+08,3.178706380000e+08,2.195082e+01,5.998746e-01,1.624590e+01,5.160680e-01,7.401046e-01,1.198548e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178706380000e+08,3.178706990000e+08,2.390164e+01,6.259634e-01,1.672131e+01,5.235646e-01,6.995885e-01,1.200607e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178706990000e+08,3.178707600000e+08,2.283607e+01,6.118510e-01,1.609836e+01,5.137193e-01,7.049533e-01,1.221940e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178707600000e+08,3.178708210000e+08,2.414754e+01,6.291751e-01,1.749180e+01,5.354912e-01,7.243720e-01,1.164236e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178708210000e+08,3.178708820000e+08,2.401639e+01,6.274642e-01,1.700000e+01,5.279096e-01,7.078498e-01,1.188105e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178708820000e+08,3.178709430000e+08,2.198361e+01,6.003224e-01,1.601639e+01,5.124098e-01,7.285608e-01,1.214381e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178709430000e+08,3.178710040000e+08,2.283607e+01,6.118510e-01,1.650820e+01,5.202174e-01,7.229002e-01,1.199173e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178710040000e+08,3.178710650000e+08,2.373771e+01,6.238131e-01,1.667213e+01,5.227941e-01,7.023481e-01,1.201562e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178710650000e+08,3.178711260000e+08,2.327869e+01,6.177523e-01,1.695082e+01,5.271454e-01,7.281690e-01,1.180651e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178711260000e+08,3.178711870000e+08,2.267213e+01,6.096510e-01,1.632787e+01,5.173683e-01,7.201735e-01,1.207124e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178711870000e+08,3.178712480000e+08,2.383607e+01,6.251041e-01,1.703279e+01,5.284184e-01,7.145805e-01,1.184364e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178712480000e+08,3.178713090000e+08,2.281967e+01,6.116315e-01,1.637705e+01,5.181469e-01,7.176724e-01,1.206480e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178713090000e+08,3.178713700000e+08,2.160656e+01,5.951520e-01,1.595082e+01,5.113598e-01,7.382398e-01,1.210857e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178713700000e+08,3.178714310000e+08,2.203279e+01,6.009936e-01,1.581967e+01,5.092533e-01,7.180060e-01,1.227395e-02,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
