#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178620000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178632000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178656000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178668000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178692000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178704000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900006
3.178728000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12367900007
3.178740000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12367900008
3.178764000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900009
3.178776000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900010
3.178800000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900011
3.178812000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900012
3.178836000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900013
3.178848000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900014
3.178872000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900015
3.178896000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12367900016
3.178908000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12367900017
3.178932000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12367900018
3.178944000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12367900019
3.178968000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12367900020
3.178980000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12367900021
3.179004000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,12367900022
3.179016000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,12367900023
3.179040000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179052000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179076000000e+08,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179088000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179112000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179124000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179148000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12367900030
3.179160000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12367900031
3.179172000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12367900032
3.179196000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900033
3.179208000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900034
3.179232000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900035
3.179244000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900036
3.179256000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900037
3.179280000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900038
3.179292000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900039
3.179316000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900040
3.179328000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900041
3.179352000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900042
3.179364000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900043
3.179376000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12367900044
3.179400000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12367900045
3.179412000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12367900046
3.179436000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12367900047
3.179448000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12367900048
3.179472000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367900049
3.179484000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179496000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179520000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179532000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179556000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179568000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368000006
3.179592000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000007
3.179604000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000008
3.179628000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000009
3.179640000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368000010
3.179664000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368000011
3.179676000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368000012
3.179688000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368000013
3.179712000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368000014
3.179724000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368000015
3.179748000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368000016
3.179760000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368000017
3.179784000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368000018
3.179796000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000019
3.179820000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000020
3.179832000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000021
3.179856000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000022
3.179856000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000023
3.179892000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368000024
3.179904000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368000025
3.179928000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12368000026
3.179940000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12368000027
3.179964000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000028
3.179976000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000029
3.180000000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000030
3.180012000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12368000031
3.180024000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000032
3.180036000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000033
3.180060000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000034
3.180072000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000035
3.180096000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000036
3.180108000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000037
3.180120000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000038
3.180144000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000039
3.180156000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000040
3.180180000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000041
3.180192000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000042
3.180216000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000043
3.180228000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000044
3.180252000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000045
3.180264000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000046
3.180288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000047
