#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400039
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400040
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400041
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400042
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400043
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400044
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400045
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400046
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400047
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400048
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400049
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400050
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400051
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400052
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400053
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400054
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400055
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400056
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400057
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400058
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400059
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400060
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409400002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500039
