#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537181650000e+08,3.537182260000e+08,3.391803e+01,7.456765e-01,3.096721e+01,7.125021e-01,9.130015e-01,6.196000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537182260000e+08,3.537182870000e+08,3.201639e+01,7.244715e-01,2.913115e+01,6.910570e-01,9.098822e-01,6.479577e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537182870000e+08,3.537183480000e+08,3.288525e+01,7.342359e-01,2.967213e+01,6.974441e-01,9.022931e-01,6.629349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537183480000e+08,3.537184090000e+08,3.309836e+01,7.366112e-01,2.980328e+01,6.989838e-01,9.004458e-01,6.663317e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537184090000e+08,3.537184700000e+08,3.124590e+01,7.157010e-01,2.822951e+01,6.802785e-01,9.034628e-01,6.764584e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537184700000e+08,3.537185310000e+08,3.362295e+01,7.424257e-01,3.049180e+01,7.070118e-01,9.068747e-01,6.416890e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537185310000e+08,3.537185920000e+08,3.226229e+01,7.272483e-01,2.954098e+01,6.959012e-01,9.156504e-01,6.264606e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537185920000e+08,3.537186530000e+08,3.203279e+01,7.246569e-01,2.922951e+01,6.922227e-01,9.124872e-01,6.392738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537186530000e+08,3.537187140000e+08,3.326229e+01,7.384331e-01,3.029508e+01,7.047274e-01,9.107935e-01,6.328011e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537187140000e+08,3.537187750000e+08,3.293443e+01,7.347847e-01,3.001639e+01,7.014784e-01,9.113987e-01,6.339927e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537187750000e+08,3.537188360000e+08,3.300000e+01,7.355159e-01,3.011475e+01,7.026268e-01,9.125683e-01,6.295717e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537188360000e+08,3.537188970000e+08,3.290164e+01,7.344189e-01,3.000000e+01,7.012869e-01,9.118087e-01,6.329816e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537188970000e+08,3.537189580000e+08,3.106557e+01,7.136328e-01,2.800000e+01,6.775075e-01,9.013193e-01,6.850952e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537189580000e+08,3.537190190000e+08,3.150820e+01,7.186987e-01,2.839344e+01,6.822509e-01,9.011446e-01,6.808018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537190190000e+08,3.537190800000e+08,3.281967e+01,7.335035e-01,2.965574e+01,6.972515e-01,9.035964e-01,6.596322e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537190800000e+08,3.537191410000e+08,3.191803e+01,7.233578e-01,2.895082e+01,6.889148e-01,9.070365e-01,6.580906e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537191410000e+08,3.537192020000e+08,3.327869e+01,7.386152e-01,3.004918e+01,7.018614e-01,9.029557e-01,6.570075e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537192020000e+08,3.537192630000e+08,3.298361e+01,7.353332e-01,2.995082e+01,7.007118e-01,9.080517e-01,6.441889e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537192630000e+08,3.537193240000e+08,3.178688e+01,7.218701e-01,2.904918e+01,6.900841e-01,9.138731e-01,6.371231e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537193240000e+08,3.537193850000e+08,3.332787e+01,7.391607e-01,3.014754e+01,7.030092e-01,9.045745e-01,6.516069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537193850000e+08,3.537194460000e+08,3.298361e+01,7.353332e-01,3.004918e+01,7.018614e-01,9.110338e-01,6.346960e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537194460000e+08,3.537195070000e+08,3.222951e+01,7.268787e-01,2.968852e+01,6.976368e-01,9.211597e-01,6.077847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537195070000e+08,3.537195680000e+08,3.214754e+01,7.259538e-01,2.947541e+01,6.951283e-01,9.168791e-01,6.234079e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300001
3.537196150000e+08,3.537196760000e+08,3.221312e+01,7.266937e-01,2.926229e+01,6.926108e-01,9.083970e-01,6.507460e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537196760000e+08,3.537197370000e+08,3.306557e+01,7.362463e-01,3.024590e+01,7.041551e-01,9.147248e-01,6.218757e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537197370000e+08,3.537197980000e+08,3.204918e+01,7.248423e-01,2.878688e+01,6.869616e-01,8.982097e-01,6.838624e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537197980000e+08,3.537198590000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537198590000e+08,3.537199200000e+08,3.324590e+01,7.382511e-01,3.049180e+01,7.070118e-01,9.171597e-01,6.120815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537199200000e+08,3.537199810000e+08,3.416393e+01,7.483746e-01,3.098361e+01,7.126907e-01,9.069098e-01,6.364807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537199810000e+08,3.537200420000e+08,3.245901e+01,7.294621e-01,2.981967e+01,6.991760e-01,9.186869e-01,6.142307e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537200420000e+08,3.537201030000e+08,3.313115e+01,7.369759e-01,3.006557e+01,7.020529e-01,9.074715e-01,6.445714e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537201030000e+08,3.537201640000e+08,3.278688e+01,7.331370e-01,2.931148e+01,6.931926e-01,8.940000e-01,6.883459e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537201640000e+08,3.537202250000e+08,3.273771e+01,7.325870e-01,2.983607e+01,6.993681e-01,9.113671e-01,6.359972e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537202250000e+08,3.537202860000e+08,3.178688e+01,7.218701e-01,2.885246e+01,6.877435e-01,9.076844e-01,6.573794e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537202860000e+08,3.537203470000e+08,3.262295e+01,7.313019e-01,2.988525e+01,6.999444e-01,9.160804e-01,6.215441e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537203470000e+08,3.537204080000e+08,3.170492e+01,7.209388e-01,2.904918e+01,6.900841e-01,9.162358e-01,6.299478e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537204080000e+08,3.537204690000e+08,3.331147e+01,7.389789e-01,3.027869e+01,7.045367e-01,9.089567e-01,6.381661e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537204690000e+08,3.537205300000e+08,3.149180e+01,7.185117e-01,2.847541e+01,6.832350e-01,9.042165e-01,6.714564e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537205300000e+08,3.537205910000e+08,3.240984e+01,7.289093e-01,2.963935e+01,6.970587e-01,9.145169e-01,6.288291e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537205910000e+08,3.537206520000e+08,3.190164e+01,7.231720e-01,2.857377e+01,6.844140e-01,8.956835e-01,6.929189e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537206520000e+08,3.537207130000e+08,3.183607e+01,7.224284e-01,2.895082e+01,6.889148e-01,9.093718e-01,6.514451e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537207130000e+08,3.537207740000e+08,3.178688e+01,7.218701e-01,2.855738e+01,6.842176e-01,8.984013e-01,6.861047e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537207740000e+08,3.537208350000e+08,3.227869e+01,7.274331e-01,2.944262e+01,6.947417e-01,9.121382e-01,6.379807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537208350000e+08,3.537208960000e+08,3.277049e+01,7.329537e-01,2.963935e+01,6.970587e-01,9.044522e-01,6.575015e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537208960000e+08,3.537209570000e+08,3.154098e+01,7.190726e-01,2.850820e+01,6.836282e-01,9.038461e-01,6.720910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537209570000e+08,3.537210180000e+08,3.170492e+01,7.209388e-01,2.914754e+01,6.912514e-01,9.193382e-01,6.192178e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300002
3.537210720000e+08,3.537211330000e+08,3.304918e+01,7.360637e-01,2.962295e+01,6.968660e-01,8.963293e-01,6.789166e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537211330000e+08,3.537211940000e+08,3.221312e+01,7.266937e-01,2.924590e+01,6.924168e-01,9.078881e-01,6.523683e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537211940000e+08,3.537212550000e+08,3.244262e+01,7.292780e-01,2.924590e+01,6.924168e-01,9.014654e-01,6.699556e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537212550000e+08,3.537213160000e+08,3.318033e+01,7.375227e-01,3.008197e+01,7.022442e-01,9.066206e-01,6.467451e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537213160000e+08,3.537213770000e+08,3.267213e+01,7.318529e-01,3.006557e+01,7.020529e-01,9.202208e-01,6.069281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537213770000e+08,3.537214380000e+08,3.263934e+01,7.314857e-01,2.963935e+01,6.970587e-01,9.080864e-01,6.474674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537214380000e+08,3.537214990000e+08,3.272131e+01,7.324036e-01,2.929508e+01,6.929987e-01,8.952906e-01,6.853220e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537214990000e+08,3.537215600000e+08,3.181967e+01,7.222423e-01,2.890164e+01,6.883294e-01,9.082947e-01,6.550854e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537215600000e+08,3.537216210000e+08,3.295082e+01,7.349676e-01,2.959016e+01,6.964802e-01,8.980100e-01,6.750274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537216210000e+08,3.537216820000e+08,3.298361e+01,7.353332e-01,3.016393e+01,7.032003e-01,9.145129e-01,6.233488e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537216820000e+08,3.537217430000e+08,3.326229e+01,7.384331e-01,3.049180e+01,7.070118e-01,9.167078e-01,6.134465e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537217430000e+08,3.537218040000e+08,3.149180e+01,7.185117e-01,2.849180e+01,6.834316e-01,9.047371e-01,6.698220e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537218040000e+08,3.537218650000e+08,3.193443e+01,7.235435e-01,2.913115e+01,6.910570e-01,9.122177e-01,6.411480e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537218650000e+08,3.537219260000e+08,3.245901e+01,7.294621e-01,2.957377e+01,6.962873e-01,9.111111e-01,6.395534e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537219260000e+08,3.537219870000e+08,3.321312e+01,7.378870e-01,3.008197e+01,7.022442e-01,9.057255e-01,6.491957e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537219870000e+08,3.537220480000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,9.097292e-01,6.417519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537220480000e+08,3.537221090000e+08,3.219672e+01,7.265089e-01,2.893443e+01,6.887197e-01,8.986762e-01,6.809053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537221090000e+08,3.537221700000e+08,3.270492e+01,7.322201e-01,2.998361e+01,7.010953e-01,9.167920e-01,6.183674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537221700000e+08,3.537222310000e+08,3.078688e+01,7.104245e-01,2.791803e+01,6.765151e-01,9.068158e-01,6.707844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537222310000e+08,3.537222920000e+08,3.314754e+01,7.371583e-01,2.991803e+01,7.003282e-01,9.025717e-01,6.594665e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537222920000e+08,3.537223530000e+08,3.263934e+01,7.314857e-01,2.972131e+01,6.980219e-01,9.105977e-01,6.394433e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537223530000e+08,3.537224140000e+08,3.386885e+01,7.451357e-01,3.068852e+01,7.092888e-01,9.060987e-01,6.417389e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537224140000e+08,3.537224750000e+08,3.196721e+01,7.239149e-01,2.900000e+01,6.894997e-01,9.071795e-01,6.571300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409300003
3.537225220000e+08,3.537225830000e+08,3.211475e+01,7.255835e-01,2.863935e+01,6.851988e-01,8.917815e-01,7.018798e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537225830000e+08,3.537226440000e+08,3.129508e+01,7.162640e-01,2.808197e+01,6.784984e-01,8.973284e-01,6.947009e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537226440000e+08,3.537227050000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537227050000e+08,3.537227660000e+08,3.240984e+01,7.289093e-01,2.927869e+01,6.928048e-01,9.033890e-01,6.644272e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537227660000e+08,3.537228270000e+08,3.309836e+01,7.366112e-01,3.014754e+01,7.030092e-01,9.108469e-01,6.341948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537228270000e+08,3.537228880000e+08,3.303279e+01,7.358812e-01,3.001639e+01,7.014784e-01,9.086848e-01,6.417125e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537228880000e+08,3.537229490000e+08,3.252459e+01,7.301986e-01,2.980328e+01,6.989838e-01,9.163306e-01,6.216394e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537229490000e+08,3.537230100000e+08,3.280328e+01,7.333204e-01,2.985246e+01,6.995603e-01,9.100450e-01,6.396179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537230100000e+08,3.537230710000e+08,3.339344e+01,7.398875e-01,3.016393e+01,7.032003e-01,9.032891e-01,6.548706e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537230710000e+08,3.537231320000e+08,3.242623e+01,7.290937e-01,2.893443e+01,6.887197e-01,8.923154e-01,6.969839e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537231320000e+08,3.537231930000e+08,3.280328e+01,7.333204e-01,3.004918e+01,7.018614e-01,9.160420e-01,6.199623e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537231930000e+08,3.537232540000e+08,3.265574e+01,7.316693e-01,2.995082e+01,7.007118e-01,9.171687e-01,6.175573e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537232540000e+08,3.537233150000e+08,3.240984e+01,7.289093e-01,2.934426e+01,6.935802e-01,9.054123e-01,6.581688e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537233150000e+08,3.537233760000e+08,3.221312e+01,7.266937e-01,2.906557e+01,6.902788e-01,9.022901e-01,6.698246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537233760000e+08,3.537234370000e+08,3.250820e+01,7.300146e-01,2.945902e+01,6.949350e-01,9.062027e-01,6.547061e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537234370000e+08,3.537234980000e+08,3.219672e+01,7.265089e-01,2.959016e+01,6.964802e-01,9.190428e-01,6.154956e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537234980000e+08,3.537235590000e+08,3.340984e+01,7.400691e-01,2.985246e+01,6.995603e-01,8.935230e-01,6.832484e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537235590000e+08,3.537236200000e+08,3.160656e+01,7.198196e-01,2.847541e+01,6.832350e-01,9.009336e-01,6.803870e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537236200000e+08,3.537236810000e+08,3.249180e+01,7.298304e-01,2.944262e+01,6.947417e-01,9.061554e-01,6.550194e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537236810000e+08,3.537237420000e+08,3.114754e+01,7.145736e-01,2.813115e+01,6.790923e-01,9.031579e-01,6.784802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537237420000e+08,3.537238030000e+08,3.190164e+01,7.231720e-01,2.885246e+01,6.877435e-01,9.044193e-01,6.664976e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537238030000e+08,3.537238640000e+08,3.093443e+01,7.121248e-01,2.839344e+01,6.822509e-01,9.178590e-01,6.320945e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537238640000e+08,3.537239250000e+08,3.247541e+01,7.296463e-01,2.955738e+01,6.960942e-01,9.101464e-01,6.425118e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400004
3.537239830000e+08,3.537240440000e+08,3.234426e+01,7.281715e-01,2.965574e+01,6.972515e-01,9.168779e-01,6.215135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537240440000e+08,3.537241050000e+08,3.059016e+01,7.081512e-01,2.775410e+01,6.745259e-01,9.072883e-01,6.714043e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537241050000e+08,3.537241660000e+08,3.262295e+01,7.313019e-01,2.913115e+01,6.910570e-01,8.929648e-01,6.930329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537241660000e+08,3.537242270000e+08,3.219672e+01,7.265089e-01,2.906557e+01,6.902788e-01,9.027495e-01,6.685884e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537242270000e+08,3.537242880000e+08,3.285246e+01,7.338699e-01,3.011475e+01,7.026268e-01,9.166667e-01,6.173994e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537242880000e+08,3.537243490000e+08,3.324590e+01,7.382511e-01,3.018033e+01,7.033914e-01,9.077909e-01,6.424596e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537243490000e+08,3.537244100000e+08,3.149180e+01,7.185117e-01,2.832787e+01,6.814626e-01,8.995315e-01,6.858979e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537244100000e+08,3.537244710000e+08,3.222951e+01,7.268787e-01,2.937705e+01,6.939675e-01,9.114954e-01,6.405725e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537244710000e+08,3.537245320000e+08,3.245901e+01,7.294621e-01,2.959016e+01,6.964802e-01,9.116161e-01,6.379107e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537245320000e+08,3.537245930000e+08,3.242623e+01,7.290937e-01,2.927869e+01,6.928048e-01,9.029322e-01,6.656592e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537245930000e+08,3.537246540000e+08,3.234426e+01,7.281715e-01,2.929508e+01,6.929987e-01,9.057273e-01,6.578519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537246540000e+08,3.537247150000e+08,3.050820e+01,7.072018e-01,2.781967e+01,6.753223e-01,9.118753e-01,6.571180e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537247150000e+08,3.537247760000e+08,3.198361e+01,7.241004e-01,2.898361e+01,6.893048e-01,9.062020e-01,6.600559e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537247760000e+08,3.537248370000e+08,3.260656e+01,7.311181e-01,2.936065e+01,6.937739e-01,9.004525e-01,6.713178e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537248370000e+08,3.537248980000e+08,3.216393e+01,7.261388e-01,2.918033e+01,6.916401e-01,9.072375e-01,6.549334e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537248980000e+08,3.537249590000e+08,3.288525e+01,7.342359e-01,3.011475e+01,7.026268e-01,9.157528e-01,6.201567e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537249590000e+08,3.537250200000e+08,3.327869e+01,7.386152e-01,3.006557e+01,7.020529e-01,9.034483e-01,6.555165e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537250200000e+08,3.537250810000e+08,3.208197e+01,7.252130e-01,2.896721e+01,6.891098e-01,9.029126e-01,6.692816e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537250810000e+08,3.537251420000e+08,3.234426e+01,7.281715e-01,2.968852e+01,6.976368e-01,9.178916e-01,6.180535e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537251420000e+08,3.537252030000e+08,3.208197e+01,7.252130e-01,2.883607e+01,6.875481e-01,8.988248e-01,6.816779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537252030000e+08,3.537252640000e+08,3.290164e+01,7.344189e-01,3.001639e+01,7.014784e-01,9.123069e-01,6.313636e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537252640000e+08,3.537253250000e+08,3.219672e+01,7.265089e-01,2.909836e+01,6.906680e-01,9.037678e-01,6.654537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537253250000e+08,3.537253860000e+08,3.285246e+01,7.338699e-01,3.013115e+01,7.028181e-01,9.171657e-01,6.157156e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400005
3.537254440000e+08,3.537255050000e+08,3.329508e+01,7.387970e-01,2.978688e+01,6.987915e-01,8.946332e-01,6.812703e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537255050000e+08,3.537255660000e+08,3.281967e+01,7.335035e-01,3.000000e+01,7.012869e-01,9.140859e-01,6.263162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537255660000e+08,3.537256270000e+08,3.173771e+01,7.213115e-01,2.854098e+01,6.840212e-01,8.992769e-01,6.840040e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537256270000e+08,3.537256880000e+08,3.470492e+01,7.542765e-01,3.145902e+01,7.181376e-01,9.064714e-01,6.328325e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537256880000e+08,3.537257490000e+08,3.072131e+01,7.096676e-01,2.772131e+01,6.741273e-01,9.023479e-01,6.857139e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537257490000e+08,3.537258100000e+08,3.198361e+01,7.241004e-01,2.901639e+01,6.896946e-01,9.072270e-01,6.568105e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537258100000e+08,3.537258710000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537258710000e+08,3.537259320000e+08,3.344262e+01,7.404321e-01,3.037705e+01,7.056801e-01,9.083334e-01,6.388710e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537259320000e+08,3.537259930000e+08,3.319672e+01,7.377049e-01,3.003279e+01,7.016700e-01,9.046913e-01,6.525351e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537259930000e+08,3.537260540000e+08,3.237705e+01,7.285405e-01,2.954098e+01,6.959012e-01,9.124051e-01,6.361357e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537260540000e+08,3.537261150000e+08,3.339344e+01,7.398875e-01,3.052459e+01,7.073918e-01,9.140893e-01,6.209010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537261150000e+08,3.537261760000e+08,3.283607e+01,7.336867e-01,2.983607e+01,6.993681e-01,9.086370e-01,6.437835e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537261760000e+08,3.537262370000e+08,3.290164e+01,7.344189e-01,3.003279e+01,7.016700e-01,9.128052e-01,6.297391e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537262370000e+08,3.537262980000e+08,3.213115e+01,7.257687e-01,2.916393e+01,6.914458e-01,9.076530e-01,6.539480e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537262980000e+08,3.537263590000e+08,3.170492e+01,7.209388e-01,2.852459e+01,6.838247e-01,8.996897e-01,6.831103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537263590000e+08,3.537264200000e+08,3.308197e+01,7.364287e-01,3.000000e+01,7.012869e-01,9.068385e-01,6.470274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537264200000e+08,3.537264810000e+08,3.162295e+01,7.200063e-01,2.900000e+01,6.894997e-01,9.170555e-01,6.279506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537264810000e+08,3.537265420000e+08,3.216393e+01,7.261388e-01,2.916393e+01,6.914458e-01,9.067279e-01,6.565457e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537265420000e+08,3.537266030000e+08,3.260656e+01,7.311181e-01,2.967213e+01,6.974441e-01,9.100050e-01,6.416728e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537266030000e+08,3.537266640000e+08,3.421312e+01,7.489130e-01,3.131148e+01,7.164516e-01,9.151893e-01,6.098452e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537266640000e+08,3.537267250000e+08,3.314754e+01,7.371583e-01,3.040984e+01,7.060608e-01,9.174085e-01,6.121508e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537267250000e+08,3.537267860000e+08,3.303279e+01,7.358812e-01,3.040984e+01,7.060608e-01,9.205955e-01,6.023091e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537267860000e+08,3.537268470000e+08,3.259016e+01,7.309343e-01,2.937705e+01,6.939675e-01,9.014084e-01,6.686094e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400006
3.537268890000e+08,3.537269500000e+08,3.440984e+01,7.510630e-01,3.121312e+01,7.153254e-01,9.070986e-01,6.336248e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
3.537269500000e+08,3.537270110000e+08,3.165574e+01,7.203794e-01,2.890164e+01,6.883294e-01,9.129984e-01,6.413682e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
3.537270110000e+08,3.537270720000e+08,3.306557e+01,7.362463e-01,3.031148e+01,7.049180e-01,9.167080e-01,6.152679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
3.537270720000e+08,3.537271330000e+08,3.236066e+01,7.283560e-01,2.934426e+01,6.935802e-01,9.067882e-01,6.543570e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
3.537271330000e+08,3.537271940000e+08,3.068852e+01,7.092888e-01,2.783607e+01,6.755213e-01,9.070513e-01,6.710961e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400007
