#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.537181650652e+08,3.537196109957e+08,1.445930476725e+03,47100,47100,42816,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409300001,0,0,0
2,3.537196150089e+08,3.537210679894e+08,1.452980525792e+03,47074,47073,42752,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409300002,0,0,0
3,3.537210720320e+08,3.537225169359e+08,1.444903892696e+03,47072,47072,42726,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409300003,0,0,0
4,3.537225220048e+08,3.537239789551e+08,1.456950261354e+03,47069,47067,42647,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400004,0,0,0
5,3.537239830160e+08,3.537254389955e+08,1.455979515433e+03,47060,47060,42692,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400005,0,0,0
6,3.537254440247e+08,3.537268839174e+08,1.439892688632e+03,47084,47081,42755,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400006,0,0,0
7,3.537268890594e+08,3.537283319845e+08,1.442925024629e+03,47095,47093,42680,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400007,0,0,0
8,3.537283360435e+08,3.537297869662e+08,1.450922699153e+03,47099,47096,42665,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400008,0,0,0
9,3.537297910277e+08,3.537312399797e+08,1.448952001989e+03,47101,47097,42802,4,4,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400009,0,0,0
10,3.537312441476e+08,3.537326919811e+08,1.447833510220e+03,47100,47097,42767,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400010,0,0,0
11,3.537326960241e+08,3.537341459892e+08,1.449965172350e+03,47085,47083,42664,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400011,0,0,0
12,3.537341500388e+08,3.537355859600e+08,1.435921247423e+03,47113,47112,42718,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400012,0,0,0
13,3.537355900178e+08,3.537370529613e+08,1.462943525672e+03,47072,47070,42663,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400013,0,0,0
14,3.537370570304e+08,3.537385078939e+08,1.450863567770e+03,47082,47078,42634,4,4,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400014,0,0,0
15,3.537385121144e+08,3.537399629983e+08,1.450883896291e+03,47073,47073,42699,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400015,0,0,0
16,3.537399680284e+08,3.537414279876e+08,1.459959233701e+03,47077,47076,42571,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400016,0,0,0
17,3.537414320148e+08,3.537428899782e+08,1.457963410556e+03,47076,47073,42729,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400017,0,0,0
18,3.537428941496e+08,3.537443409833e+08,1.446833690584e+03,47096,47096,42727,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400018,0,0,0
19,3.537443450115e+08,3.537458019980e+08,1.456986504316e+03,47054,47053,42646,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400019,0,0,0
20,3.537458060468e+08,3.537472519868e+08,1.445939908206e+03,47079,47079,42775,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400020,0,0,0
21,3.537472560067e+08,3.537487199698e+08,1.463963090479e+03,47066,47066,42654,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400021,0,0,0
22,3.537487240030e+08,3.537501719496e+08,1.447946666479e+03,47095,47092,42601,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400022,0,0,0
23,3.537501760728e+08,3.537516219779e+08,1.445905103207e+03,47091,47089,42502,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400023,0,0,0
24,3.537516260447e+08,3.537530819984e+08,1.455953663945e+03,47081,47078,42549,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400024,0,0,0
25,3.537530860559e+08,3.537545429048e+08,1.456848972023e+03,47084,47084,42726,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400025,0,0,0
26,3.537545470017e+08,3.537559969641e+08,1.449962484658e+03,47101,47101,42718,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400026,0,0,0
27,3.537560010227e+08,3.537574539880e+08,1.452965269566e+03,47093,47093,42636,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400027,0,0,0
28,3.537574580060e+08,3.537589119559e+08,1.453949857533e+03,47091,47091,42699,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400028,0,0,0
29,3.537589160327e+08,3.537603759670e+08,1.459934248865e+03,47055,47053,42730,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400029,0,0,0
30,3.537603800240e+08,3.537618289834e+08,1.448959421217e+03,47095,47094,42698,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400030,0,0,0
31,3.537618330435e+08,3.537633019965e+08,1.468953013480e+03,47058,47057,42751,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400031,0,0,0
32,3.537633060914e+08,3.537647679177e+08,1.461826365590e+03,47076,47075,42670,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400032,0,0,0
33,3.537647720312e+08,3.537662259515e+08,1.453920344174e+03,47082,47080,42621,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400033,0,0,0
34,3.537662300160e+08,3.537676819644e+08,1.451948361754e+03,47067,47066,42607,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400034,0,0,0
35,3.537676860873e+08,3.537691359840e+08,1.449896647453e+03,47082,47082,42653,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400035,0,0,0
36,3.537691400341e+08,3.537705879788e+08,1.447944617867e+03,47086,47085,42666,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400036,0,0,0
37,3.537705921725e+08,3.537720359726e+08,1.443800154805e+03,47088,47082,42746,6,6,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400037,0,0,0
38,3.537720400181e+08,3.537734879894e+08,1.447971326292e+03,47096,47095,42522,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400038,0,0,0
39,3.537734920495e+08,3.537749399861e+08,1.447936613441e+03,47090,47088,42742,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400039,0,0,0
40,3.537749440082e+08,3.537763999724e+08,1.455964235663e+03,47052,47049,42552,3,3,0,2,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400040,0,0,0
41,3.537764050027e+08,3.537778619707e+08,1.456968002260e+03,47068,47066,42694,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400041,0,0,0
42,3.537778660122e+08,3.537793089906e+08,1.442978347123e+03,47104,47104,42689,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400042,0,0,0
43,3.537793130013e+08,3.537807679918e+08,1.454990574718e+03,47072,47072,42670,0,0,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400043,0,0,0
44,3.537807720259e+08,3.537822269998e+08,1.454973849952e+03,47054,47053,42707,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400044,0,0,0
45,3.537822320151e+08,3.537836859982e+08,1.453983136594e+03,47092,47091,42433,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400045,0,0,0
46,3.537836900090e+08,3.537851439670e+08,1.453957918286e+03,47056,47052,42685,4,4,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400046,0,0,0
47,3.537851490133e+08,3.537866389961e+08,1.489982828915e+03,46998,46997,42546,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400047,0,0,0
48,3.537866430002e+08,3.537881169978e+08,1.473997644961e+03,47027,47024,42633,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400048,0,0,0
49,3.537881210116e+08,3.537895759589e+08,1.454947345436e+03,47071,47070,42693,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400049,0,0,0
50,3.537895800568e+08,3.537910319743e+08,1.451917462468e+03,47083,47082,42611,1,1,0,2,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400050,0,0,0
51,3.537910360869e+08,3.537924919919e+08,1.455905074000e+03,47087,47086,42737,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400051,0,0,0
52,3.537924960135e+08,3.537939439993e+08,1.447985826194e+03,47095,47094,42727,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400052,0,0,0
53,3.537939480516e+08,3.537954199624e+08,1.471910865664e+03,47040,47039,42617,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400053,0,0,0
54,3.537954240944e+08,3.537969019973e+08,1.477902948201e+03,47032,47031,42665,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400054,0,0,0
55,3.537969060178e+08,3.537983799596e+08,1.473941839099e+03,47036,47035,42601,1,1,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400055,0,0,0
56,3.537983840467e+08,3.537998599843e+08,1.475937678516e+03,47031,47028,42677,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400056,0,0,0
57,3.537998640406e+08,3.538013519917e+08,1.487951184094e+03,47014,47013,42500,1,1,0,2,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400057,0,0,0
58,3.538013560826e+08,3.538028429306e+08,1.486847952783e+03,47022,47020,42690,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400058,0,0,0
59,3.538028470484e+08,3.538043209993e+08,1.473950885773e+03,47047,47044,42659,3,3,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400059,0,0,0
60,3.538043250944e+08,3.538057889790e+08,1.463884651065e+03,47065,47063,42769,2,2,0,1,e,T,2018,3,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400060,0,0,0
1,3.538057930083e+08,3.538072809733e+08,1.487964953542e+03,47020,47019,42616,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400001,0,0,0
2,3.538072850379e+08,3.538087729769e+08,1.487939022720e+03,47019,47019,42629,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409400002,0,0,0
3,3.538087770769e+08,3.538102409035e+08,1.463826588631e+03,47047,47045,42582,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500003,0,0,0
4,3.538102450394e+08,3.538117149739e+08,1.469934520304e+03,47049,47046,42732,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500004,0,0,0
5,3.538117190021e+08,3.538131999566e+08,1.480954477131e+03,47015,47012,42620,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500005,0,0,0
6,3.538132040715e+08,3.538146679949e+08,1.463923411012e+03,47066,47066,42692,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500006,0,0,0
7,3.538146720063e+08,3.538161379929e+08,1.465986605346e+03,47048,47047,42517,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500007,0,0,0
8,3.538161422150e+08,3.538176079938e+08,1.465778814256e+03,47051,47050,42570,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500008,0,0,0
9,3.538176120083e+08,3.538190439394e+08,1.431931139529e+03,47116,47115,42679,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500009,0,0,0
10,3.538190480103e+08,3.538204809864e+08,1.432976106346e+03,47135,47134,42748,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500010,0,0,0
11,3.538204850107e+08,3.538219169765e+08,1.431965871572e+03,47115,47113,42833,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500011,0,0,0
12,3.538219210382e+08,3.538233469843e+08,1.425946111500e+03,47140,47139,42624,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500012,0,0,0
13,3.538233510377e+08,3.538247919112e+08,1.440873514533e+03,47107,47106,42861,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500013,0,0,0
14,3.538247961526e+08,3.538262539847e+08,1.457832062125e+03,47059,47058,42788,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500014,0,0,0
15,3.538262580021e+08,3.538277149966e+08,1.456994465649e+03,47057,47057,42668,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500015,0,0,0
16,3.538277200000e+08,3.538291719928e+08,1.451992777348e+03,47062,47062,42752,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500016,0,0,0
17,3.538291770499e+08,3.538306429816e+08,1.465931745946e+03,47062,47059,42615,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500017,0,0,0
18,3.538306470025e+08,3.538321159834e+08,1.468980844557e+03,47048,47041,42750,7,7,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500018,0,0,0
19,3.538321200348e+08,3.538335769763e+08,1.456941521347e+03,47070,47068,42620,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500019,0,0,0
20,3.538335810033e+08,3.538350529799e+08,1.471976624370e+03,47057,47057,42677,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500020,0,0,0
21,3.538350570172e+08,3.538365209810e+08,1.463963780761e+03,47059,47059,42714,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500021,0,0,0
22,3.538365250274e+08,3.538380019765e+08,1.476949094594e+03,47039,47033,42678,6,6,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500022,0,0,0
23,3.538380060320e+08,3.538394786135e+08,1.472581537366e+03,47040,47037,42567,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500023,0,0,0
24,3.538394830085e+08,3.538409599871e+08,1.476978554070e+03,47025,47021,42822,4,4,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500024,0,0,0
25,3.538409640250e+08,3.538424509808e+08,1.486955769718e+03,47005,47004,42528,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500025,0,0,0
26,3.538424550476e+08,3.538439458843e+08,1.490836696923e+03,47000,47000,42702,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500026,0,0,0
27,3.538439500204e+08,3.538454379809e+08,1.487960455954e+03,46990,46990,42555,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500027,0,0,0
28,3.538454420575e+08,3.538469259924e+08,1.483934882104e+03,47023,47020,42541,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500028,0,0,0
29,3.538469300309e+08,3.538484069756e+08,1.476944698334e+03,47024,47022,42697,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500029,0,0,0
30,3.538484110026e+08,3.538498909897e+08,1.479987047434e+03,47041,47039,42629,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500030,0,0,0
31,3.538498950205e+08,3.538513709865e+08,1.475965931594e+03,47040,47037,42699,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500031,0,0,0
32,3.538513750634e+08,3.538528299906e+08,1.454927234054e+03,47089,47087,42737,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500032,0,0,0
33,3.538528341435e+08,3.538543019468e+08,1.467803360879e+03,47027,47023,42645,4,4,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500033,0,0,0
34,3.538543060047e+08,3.538557759992e+08,1.469994441867e+03,47052,47052,42627,0,0,0,2,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500034,0,0,0
35,3.538557800134e+08,3.538572709929e+08,1.490979471087e+03,46983,46983,42498,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500035,0,0,0
36,3.538572760337e+08,3.538587729993e+08,1.496965631723e+03,46979,46976,42651,3,3,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500036,0,0,0
37,3.538587780845e+08,3.538602689378e+08,1.490853321314e+03,46993,46993,42485,0,0,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500037,0,0,0
38,3.538602730458e+08,3.538617649387e+08,1.491892890453e+03,47000,46998,42449,2,2,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500038,0,0,0
39,3.538617690232e+08,3.538628989491e+08,1.129925856292e+03,36395,36394,32851,1,1,0,1,e,T,2018,3,19,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500039,0,0,0
