#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542772000000e+08,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542796000000e+08,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542820000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542832000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542856000000e+08,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542880000000e+08,2.030000e+01,2.000000e+01,1.000000e+03,12410000007
3.542904000000e+08,2.030000e+01,2.000000e+01,1.000000e+03,12410000008
3.542928000000e+08,2.030000e+01,2.010000e+01,1.001000e+03,12410000009
3.542940000000e+08,2.050000e+01,2.010000e+01,1.001000e+03,12410000010
3.542964000000e+08,2.070000e+01,2.030000e+01,1.001000e+03,12410000011
3.542976000000e+08,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543000000000e+08,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543024000000e+08,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543036000000e+08,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543060000000e+08,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543084000000e+08,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543108000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12410000019
3.543120000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12410000020
3.543144000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12410000021
3.543168000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000022
3.543192000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000023
3.543216000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000024
3.543216000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543240000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543264000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543288000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543336000000e+08,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543360000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100006
3.543360000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100007
3.543372000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100008
3.543396000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12410100009
3.543420000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12410100010
3.543444000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12410100011
3.543468000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12410100012
3.543480000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12410100013
3.543504000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12410100014
3.543528000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12410100015
3.543552000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12410100017
3.543564000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12410100018
3.543576000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12410100019
3.543588000000e+08,2.160000e+01,2.120000e+01,9.970000e+02,12410100020
3.543600000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12410100021
3.543624000000e+08,2.170000e+01,2.130000e+01,9.950000e+02,12410100022
3.543648000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12410100023
3.543660000000e+08,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543684000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543696000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543720000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543744000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543756000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12410100032
3.543768000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12410100033
3.543792000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12410100034
3.543804000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12410100035
3.543816000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12410100036
3.543840000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12410100037
3.543864000000e+08,2.040000e+01,2.020000e+01,9.960000e+02,12410100038
3.543888000000e+08,2.030000e+01,2.000000e+01,9.970000e+02,12410100039
3.543900000000e+08,2.020000e+01,2.000000e+01,9.970000e+02,12410100040
3.543912000000e+08,2.020000e+01,1.990000e+01,9.970000e+02,12410100041
3.543912000000e+08,2.020000e+01,1.990000e+01,9.970000e+02,12410100042
3.543936000000e+08,2.010000e+01,1.980000e+01,9.980000e+02,12410100043
3.543960000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12410100044
