#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542778460188e+08,3.542799779164e+08,2.131897621512e+03,45724,41396,34445,4328,4328,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000001,0,0,0
2,3.542799822605e+08,3.542821099902e+08,2.127729695499e+03,45732,41344,34316,4388,4388,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.162046e+00,12410000002,0,0,0
4,3.542822050029e+08,3.542843579922e+08,2.152989299297e+03,45687,41257,34101,4430,4430,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.096565e+00,12410000004,0,0,0
5,3.542843620031e+08,3.542863869923e+08,2.024989218533e+03,43388,39174,32167,4214,4214,0,2,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.479269e+00,12410000005,0,0,0
6,3.542863990064e+08,3.542885398601e+08,2.140853750944e+03,45715,41366,34074,4349,4349,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000006,0,0,0
7,3.542885440284e+08,3.542906669145e+08,2.122886129022e+03,45748,41399,34095,4349,4349,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627590e+00,12410000007,0,0,0
8,3.542906710340e+08,3.542928219545e+08,2.150920446038e+03,45692,41362,34206,4330,4330,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957713e+00,12410000008,0,0,0
9,3.542928261273e+08,3.542947609979e+08,1.934870632350e+03,41215,37382,31008,3833,3833,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.860021e+00,12410000009,0,0,0
10,3.542947720158e+08,3.542968918945e+08,2.119878766477e+03,45751,41341,34224,4410,4410,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363035e+00,12410000010,0,0,0
11,3.542968960746e+08,3.542987529894e+08,1.856914814472e+03,39700,35933,29384,3767,3767,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.053285e+00,12410000011,0,0,0
12,3.542987640300e+08,3.543009269472e+08,2.162917149723e+03,45664,41167,34165,4497,4497,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.771717e+00,12410000012,0,0,0
14,3.543010470266e+08,3.543032109557e+08,2.163929086030e+03,45643,41164,33781,4479,4479,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.002772e+00,12410000014,0,0,0
15,3.543032160141e+08,3.543045919876e+08,1.375973498285e+03,28892,26105,21227,2787,2787,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.522878e+00,12410000015,0,0,0
16,3.543046040009e+08,3.543067589078e+08,2.154906914115e+03,45674,41254,33856,4420,4420,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.762986e+00,12410000016,0,0,0
17,3.543067630032e+08,3.543089049856e+08,2.141982346475e+03,45692,41330,33947,4362,4362,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000017,0,0,0
18,3.543089100615e+08,3.543110389364e+08,2.128874920845e+03,45728,41392,33816,4336,4336,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865258e+00,12410000018,0,0,0
19,3.543110430061e+08,3.543132109675e+08,2.167961433470e+03,45677,41133,33756,4544,4544,0,14,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918830e+00,12410000019,0,0,0
20,3.543132160174e+08,3.543153679002e+08,2.151882869124e+03,45696,41174,34016,4522,4522,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443103e+00,12410000020,0,0,0
21,3.543153720695e+08,3.543175439448e+08,2.171875296593e+03,45630,41307,33960,4323,4323,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705015e+00,12410000021,0,0,0
22,3.543175490214e+08,3.543196969100e+08,2.147888600647e+03,45686,41289,33784,4397,4397,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.990227e+00,12410000022,0,0,0
23,3.543197020147e+08,3.543218449908e+08,2.142976178586e+03,45709,41227,33725,4482,4482,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996736e+00,12410000023,0,0,0
24,3.543218490488e+08,3.543228379450e+08,9.888962115049e+02,21161,19079,15421,2082,2082,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000024,0,0,0
1,3.543228490955e+08,3.543250079388e+08,2.158843288541e+03,45660,41187,33775,4473,4473,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938426e+00,12410000001,0,0,0
2,3.543250120055e+08,3.543271598990e+08,2.147893432856e+03,45684,41200,33823,4484,4484,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000002,0,0,0
3,3.543271650189e+08,3.543292879534e+08,2.122934481382e+03,45732,41277,33982,4455,4455,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920904e+00,12410100003,0,0,0
4,3.543292930069e+08,3.543305748436e+08,1.281836705923e+03,27558,24892,20320,2666,2666,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100004,0,0,0
5,3.543305860091e+08,3.543327219283e+08,2.135919226289e+03,45705,41282,33917,4423,4423,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100005,0,0,0
6,3.543327270224e+08,3.543330809925e+08,3.539701295495e+02,7560,6839,5160,721,721,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100006,0,0,0
7,3.543330920141e+08,3.543347759750e+08,1.683960822344e+03,35933,32479,26579,3454,3454,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100007,0,0,0
8,3.543347872104e+08,3.543369208744e+08,2.133664039016e+03,45713,41271,33861,4442,4442,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100008,0,0,0
9,3.543369260218e+08,3.543390399724e+08,2.113950632632e+03,45755,41296,34092,4459,4459,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100009,0,0,0
10,3.543390450246e+08,3.543411599677e+08,2.114943138719e+03,45769,41201,33380,4568,4568,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100010,0,0,0
11,3.543411641829e+08,3.543432789779e+08,2.114794985950e+03,45763,41243,33765,4520,4520,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996693e+00,12410100011,0,0,0
12,3.543432830705e+08,3.543453848733e+08,2.101802785337e+03,45798,41426,34110,4372,4372,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996671e+00,12410100012,0,0,0
13,3.543453890019e+08,3.543475059782e+08,2.116976312459e+03,45765,41378,33924,4387,4387,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.250226e+00,12410100013,0,0,0
14,3.543475100255e+08,3.543496089951e+08,2.098969586670e+03,45793,41438,33733,4355,4355,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886666e+00,12410100014,0,0,0
15,3.543496130147e+08,3.543517129713e+08,2.099956514895e+03,45781,41466,33695,4315,4315,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.103759e+00,12410100015,0,0,0
17,3.543517630258e+08,3.543532249617e+08,1.461935896754e+03,32001,28916,23643,3085,3085,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.440192e+00,12410100017,0,0,0
18,3.543532360371e+08,3.543552059809e+08,1.969943875968e+03,43399,39144,31695,4255,4255,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327240e-02,12410100018,0,0,0
19,3.543552180111e+08,3.543559879960e+08,7.699849039316e+02,16868,15208,12310,1660,1660,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410100019,0,0,0
20,3.543559991038e+08,3.543575089994e+08,1.509895632267e+03,33277,29921,24390,3356,3356,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864988e+00,12410100020,0,0,0
21,3.543575202319e+08,3.543595909613e+08,2.070729359388e+03,45845,41345,33520,4500,4500,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699322e+00,12410100021,0,0,0
22,3.543595950915e+08,3.543613389689e+08,1.743877464771e+03,38770,35015,28319,3755,3755,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335245e-01,12410100022,0,0,0
23,3.543613500235e+08,3.543634179883e+08,2.067964748085e+03,45865,41288,33671,4577,4577,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.212179e+00,12410100023,0,0,0
24,3.543634220080e+08,3.543654949689e+08,2.072960891426e+03,45843,41288,33451,4555,4555,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100024,0,0,0
25,3.543654991295e+08,3.543668999424e+08,1.400812905490e+03,31158,28046,22485,3112,3112,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.277461e+00,12410100025,0,0,0
27,3.543669740224e+08,3.543690568925e+08,2.082870183766e+03,45820,41221,33401,4599,4599,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.619485e+00,12410100027,0,0,0
30,3.543691960079e+08,3.543712699694e+08,2.073961539268e+03,45845,41407,33952,4438,4438,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.812045e+00,12410100030,0,0,0
31,3.543712740021e+08,3.543727489907e+08,1.474988606274e+03,32545,29290,24085,3255,3255,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.411255e+00,12410100031,0,0,0
32,3.543727600680e+08,3.543738839887e+08,1.123920696020e+03,24479,22117,17779,2362,2362,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962667e+00,12410100032,0,0,0
33,3.543738950047e+08,3.543759769380e+08,2.081933253467e+03,45825,41292,33742,4533,4533,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993279e+00,12410100033,0,0,0
34,3.543759810285e+08,3.543769609769e+08,9.799484062195e+02,21425,19308,15803,2117,2117,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100034,0,0,0
35,3.543769720068e+08,3.543790568989e+08,2.084892114937e+03,45808,41387,33651,4421,4421,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100035,0,0,0
36,3.543790610110e+08,3.543811519870e+08,2.090975988030e+03,45815,41486,33893,4329,4329,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.098471e+00,12410100036,0,0,0
37,3.543811560297e+08,3.543832589934e+08,2.102963669240e+03,45793,41438,33862,4355,4355,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.647814e+00,12410100037,0,0,0
38,3.543832630049e+08,3.543853689532e+08,2.105948366106e+03,45784,41345,33776,4439,4439,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.777410e+00,12410100038,0,0,0
39,3.543853730042e+08,3.543874909073e+08,2.117903060496e+03,45765,41221,33740,4544,4544,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.907974e+00,12410100039,0,0,0
40,3.543874951146e+08,3.543882209767e+08,7.258621290326e+02,15913,14399,11667,1514,1514,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951857e+00,12410100040,0,0,0
41,3.543882320355e+08,3.543886829942e+08,4.509586544633e+02,9686,8708,7042,978,978,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.670354e+00,12410100041,0,0,0
42,3.543886940312e+08,3.543908139989e+08,2.119967712998e+03,45760,41338,34154,4422,4422,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.848185e+00,12410100042,0,0,0
43,3.543908180136e+08,3.543929359473e+08,2.117933658719e+03,45759,41421,34068,4338,4338,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.113736e+00,12410100043,0,0,0
44,3.543929400332e+08,3.543950609344e+08,2.120901278257e+03,45730,41413,34259,4317,4317,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930725e+00,12410100044,0,0,0
