#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542778460000e+08,3.542779070000e+08,1.993443e+01,5.716589e-01,1.665574e+01,5.225369e-01,8.355263e-01,1.063069e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542779070000e+08,3.542779680000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542779680000e+08,3.542780290000e+08,1.898361e+01,5.578590e-01,1.555738e+01,5.050138e-01,8.195164e-01,1.130169e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542780290000e+08,3.542780900000e+08,1.959016e+01,5.667012e-01,1.596721e+01,5.116225e-01,8.150628e-01,1.123114e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542780900000e+08,3.542781510000e+08,1.855738e+01,5.515608e-01,1.524590e+01,4.999328e-01,8.215548e-01,1.138014e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542781510000e+08,3.542782120000e+08,2.024590e+01,5.761076e-01,1.688525e+01,5.261248e-01,8.340081e-01,1.058754e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542782120000e+08,3.542782730000e+08,2.106557e+01,5.876541e-01,1.732787e+01,5.329760e-01,8.225681e-01,1.065737e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542782730000e+08,3.542783340000e+08,1.932787e+01,5.628946e-01,1.598361e+01,5.118851e-01,8.269720e-01,1.101658e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542783340000e+08,3.542783950000e+08,1.880328e+01,5.552031e-01,1.542623e+01,5.028807e-01,8.204011e-01,1.133400e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542783950000e+08,3.542784560000e+08,1.993443e+01,5.716589e-01,1.654098e+01,5.207338e-01,8.297697e-01,1.077781e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542784560000e+08,3.542785170000e+08,2.016393e+01,5.749403e-01,1.670492e+01,5.233079e-01,8.284553e-01,1.074906e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542785170000e+08,3.542785780000e+08,2.009836e+01,5.740047e-01,1.706557e+01,5.289267e-01,8.491028e-01,1.022293e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542785780000e+08,3.542786390000e+08,1.981967e+01,5.700111e-01,1.631148e+01,5.171086e-01,8.229942e-01,1.097688e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542786390000e+08,3.542787000000e+08,2.031148e+01,5.770399e-01,1.688525e+01,5.261248e-01,8.313156e-01,1.063861e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542787000000e+08,3.542787610000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542787610000e+08,3.542788220000e+08,1.991803e+01,5.714238e-01,1.668852e+01,5.230510e-01,8.378601e-01,1.057408e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542788220000e+08,3.542788830000e+08,1.904918e+01,5.588216e-01,1.563934e+01,5.063425e-01,8.209983e-01,1.124596e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542788830000e+08,3.542789440000e+08,1.931148e+01,5.626559e-01,1.621312e+01,5.155470e-01,8.395586e-01,1.069328e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542789440000e+08,3.542790050000e+08,1.988525e+01,5.709532e-01,1.672131e+01,5.235646e-01,8.408903e-01,1.050238e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542790050000e+08,3.542790660000e+08,1.778688e+01,5.399892e-01,1.470492e+01,4.909829e-01,8.267281e-01,1.149028e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542790660000e+08,3.542791270000e+08,1.855738e+01,5.515608e-01,1.555738e+01,5.050138e-01,8.383392e-01,1.094181e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542791270000e+08,3.542791880000e+08,1.926229e+01,5.619389e-01,1.631148e+01,5.171086e-01,8.468085e-01,1.050730e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542791880000e+08,3.542792490000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,8.349515e-01,1.102863e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542792490000e+08,3.542793100000e+08,1.934426e+01,5.631332e-01,1.634426e+01,5.176280e-01,8.449153e-01,1.053780e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542793100000e+08,3.542793710000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542793710000e+08,3.542794320000e+08,1.998361e+01,5.723636e-01,1.647541e+01,5.197006e-01,8.244463e-01,1.089643e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542794320000e+08,3.542794930000e+08,2.037705e+01,5.779706e-01,1.721312e+01,5.312082e-01,8.447305e-01,1.027227e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542794930000e+08,3.542795540000e+08,1.901639e+01,5.583405e-01,1.537705e+01,5.020785e-01,8.086207e-01,1.155024e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542795540000e+08,3.542796150000e+08,1.952459e+01,5.657519e-01,1.632787e+01,5.173683e-01,8.362721e-01,1.072209e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542796150000e+08,3.542796760000e+08,1.865574e+01,5.530206e-01,1.537705e+01,5.020785e-01,8.242531e-01,1.128244e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542796760000e+08,3.542797370000e+08,1.891803e+01,5.568947e-01,1.562295e+01,5.060771e-01,8.258232e-01,1.116441e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542797370000e+08,3.542797980000e+08,1.944262e+01,5.645632e-01,1.613115e+01,5.142422e-01,8.296796e-01,1.091556e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542797980000e+08,3.542798590000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,8.450704e-01,1.073555e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542798590000e+08,3.542799200000e+08,1.903279e+01,5.585811e-01,1.624590e+01,5.160680e-01,8.535745e-01,1.037559e-02,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542799820000e+08,3.542800430000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542800430000e+08,3.542801040000e+08,1.950820e+01,5.655144e-01,1.647541e+01,5.197006e-01,8.445378e-01,1.050385e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542801040000e+08,3.542801650000e+08,1.931148e+01,5.626559e-01,1.621312e+01,5.155470e-01,8.395586e-01,1.069328e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542801650000e+08,3.542802260000e+08,1.898361e+01,5.578590e-01,1.559016e+01,5.055457e-01,8.212435e-01,1.125933e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542802260000e+08,3.542802870000e+08,1.932787e+01,5.628946e-01,1.591803e+01,5.108340e-01,8.235793e-01,1.110122e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542802870000e+08,3.542803480000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542803480000e+08,3.542804090000e+08,1.975410e+01,5.690674e-01,1.639344e+01,5.184062e-01,8.298755e-01,1.082421e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542804090000e+08,3.542804700000e+08,2.037705e+01,5.779706e-01,1.722951e+01,5.314611e-01,8.455350e-01,1.025051e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542804700000e+08,3.542805310000e+08,1.924590e+01,5.616997e-01,1.600000e+01,5.121475e-01,8.313458e-01,1.092837e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542805310000e+08,3.542805920000e+08,1.959016e+01,5.667012e-01,1.629508e+01,5.168486e-01,8.317991e-01,1.082030e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542805920000e+08,3.542806530000e+08,2.052459e+01,5.800592e-01,1.686885e+01,5.258693e-01,8.218850e-01,1.081319e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542806530000e+08,3.542807140000e+08,1.914754e+01,5.602625e-01,1.598361e+01,5.118851e-01,8.347602e-01,1.086718e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542807140000e+08,3.542807750000e+08,1.978688e+01,5.695394e-01,1.645902e+01,5.194420e-01,8.318144e-01,1.076599e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542807750000e+08,3.542808360000e+08,2.026229e+01,5.763409e-01,1.683607e+01,5.253580e-01,8.309062e-01,1.066180e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542808360000e+08,3.542808970000e+08,1.895082e+01,5.573770e-01,1.613115e+01,5.142422e-01,8.512111e-01,1.046707e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542808970000e+08,3.542809580000e+08,1.891803e+01,5.568947e-01,1.532787e+01,5.012749e-01,8.102253e-01,1.154301e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542809580000e+08,3.542810190000e+08,1.967213e+01,5.678855e-01,1.627869e+01,5.165886e-01,8.275000e-01,1.090656e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542810190000e+08,3.542810800000e+08,1.918033e+01,5.607420e-01,1.590164e+01,5.105709e-01,8.290598e-01,1.100581e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542810800000e+08,3.542811410000e+08,1.965574e+01,5.676488e-01,1.657377e+01,5.212496e-01,8.432027e-01,1.050088e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542811410000e+08,3.542812020000e+08,1.913115e+01,5.600227e-01,1.580328e+01,5.089893e-01,8.260497e-01,1.109635e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542812020000e+08,3.542812630000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542812630000e+08,3.542813240000e+08,2.047541e+01,5.793638e-01,1.722951e+01,5.314611e-01,8.414732e-01,1.033452e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542813240000e+08,3.542813850000e+08,1.867213e+01,5.532635e-01,1.577049e+01,5.084611e-01,8.446005e-01,1.073467e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542813850000e+08,3.542814460000e+08,1.977049e+01,5.693035e-01,1.649180e+01,5.199590e-01,8.341625e-01,1.071009e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542814460000e+08,3.542815070000e+08,1.859016e+01,5.520478e-01,1.542623e+01,5.028807e-01,8.298060e-01,1.115974e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542815070000e+08,3.542815680000e+08,1.940984e+01,5.640869e-01,1.562295e+01,5.060771e-01,8.048986e-01,1.151662e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542815680000e+08,3.542816290000e+08,1.896721e+01,5.576181e-01,1.583607e+01,5.095171e-01,8.349179e-01,1.091453e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542816290000e+08,3.542816900000e+08,1.970492e+01,5.683585e-01,1.636065e+01,5.178875e-01,8.302829e-01,1.082739e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542816900000e+08,3.542817510000e+08,1.870492e+01,5.537490e-01,1.550820e+01,5.042149e-01,8.290973e-01,1.114383e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542817510000e+08,3.542818120000e+08,1.975410e+01,5.690674e-01,1.622951e+01,5.158076e-01,8.215768e-01,1.102951e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542818120000e+08,3.542818730000e+08,1.955738e+01,5.662268e-01,1.618033e+01,5.150255e-01,8.273261e-01,1.094288e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542818730000e+08,3.542819340000e+08,1.942623e+01,5.643250e-01,1.611475e+01,5.139808e-01,8.295358e-01,1.092383e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542819340000e+08,3.542819950000e+08,1.849180e+01,5.505854e-01,1.521311e+01,4.993950e-01,8.226950e-01,1.137170e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542819950000e+08,3.542820560000e+08,1.978688e+01,5.695394e-01,1.596721e+01,5.116225e-01,8.069594e-01,1.136048e-02,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542822050000e+08,3.542822660000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,8.191758e-01,1.116159e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542822660000e+08,3.542823270000e+08,1.919672e+01,5.609816e-01,1.568852e+01,5.071380e-01,8.172502e-01,1.129347e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542823270000e+08,3.542823880000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,8.280978e-01,1.114524e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542823880000e+08,3.542824490000e+08,1.895082e+01,5.573770e-01,1.573771e+01,5.079322e-01,8.304498e-01,1.103639e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542824490000e+08,3.542825100000e+08,1.873771e+01,5.542341e-01,1.568852e+01,5.071380e-01,8.372703e-01,1.091800e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542825100000e+08,3.542825710000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542825710000e+08,3.542826320000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542826320000e+08,3.542826930000e+08,1.950820e+01,5.655144e-01,1.621312e+01,5.155470e-01,8.310924e-01,1.086115e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542826930000e+08,3.542827540000e+08,1.890164e+01,5.566533e-01,1.562295e+01,5.060771e-01,8.265395e-01,1.115109e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542827540000e+08,3.542828150000e+08,1.875410e+01,5.544766e-01,1.540984e+01,5.026134e-01,8.216783e-01,1.131723e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542828150000e+08,3.542828760000e+08,1.986885e+01,5.707179e-01,1.655738e+01,5.209917e-01,8.333333e-01,1.070490e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542828760000e+08,3.542829370000e+08,1.991803e+01,5.714238e-01,1.662295e+01,5.220224e-01,8.345679e-01,1.065989e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542829370000e+08,3.542829980000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542829980000e+08,3.542830590000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,8.240820e-01,1.112659e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542830590000e+08,3.542831200000e+08,1.813115e+01,5.451898e-01,1.532787e+01,5.012749e-01,8.453888e-01,1.087104e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542831200000e+08,3.542831810000e+08,1.952459e+01,5.657519e-01,1.621312e+01,5.155470e-01,8.303946e-01,1.087442e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542831810000e+08,3.542832420000e+08,1.973771e+01,5.688312e-01,1.590164e+01,5.105709e-01,8.056479e-01,1.140392e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542832420000e+08,3.542833030000e+08,2.026229e+01,5.763409e-01,1.645902e+01,5.194420e-01,8.122978e-01,1.110665e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542833030000e+08,3.542833640000e+08,1.922951e+01,5.614604e-01,1.586885e+01,5.100442e-01,8.252344e-01,1.108837e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542833640000e+08,3.542834250000e+08,1.914754e+01,5.602625e-01,1.568852e+01,5.071380e-01,8.193493e-01,1.125727e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542834250000e+08,3.542834860000e+08,1.916393e+01,5.605024e-01,1.570492e+01,5.074028e-01,8.195038e-01,1.124870e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542834860000e+08,3.542835470000e+08,1.865574e+01,5.530206e-01,1.577049e+01,5.084611e-01,8.453427e-01,1.071841e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542835470000e+08,3.542836080000e+08,2.031148e+01,5.770399e-01,1.721312e+01,5.312082e-01,8.474576e-01,1.021453e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542836080000e+08,3.542836690000e+08,1.837705e+01,5.488744e-01,1.454098e+01,4.882385e-01,7.912578e-01,1.213840e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542836690000e+08,3.542837300000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542837300000e+08,3.542837910000e+08,1.844262e+01,5.498528e-01,1.513115e+01,4.980478e-01,8.204445e-01,1.144321e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542837910000e+08,3.542838520000e+08,1.859016e+01,5.520478e-01,1.532787e+01,5.012749e-01,8.245150e-01,1.129569e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542838520000e+08,3.542839130000e+08,1.947541e+01,5.650390e-01,1.609836e+01,5.137193e-01,8.265993e-01,1.098411e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542839130000e+08,3.542839740000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542839740000e+08,3.542840350000e+08,1.824590e+01,5.469124e-01,1.506557e+01,4.969674e-01,8.256963e-01,1.137145e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542840350000e+08,3.542840960000e+08,1.934426e+01,5.631332e-01,1.578689e+01,5.087253e-01,8.161017e-01,1.127769e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542840960000e+08,3.542841570000e+08,2.032787e+01,5.772727e-01,1.644262e+01,5.191832e-01,8.088710e-01,1.116586e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542841570000e+08,3.542842180000e+08,1.921312e+01,5.612211e-01,1.632787e+01,5.173683e-01,8.498294e-01,1.043505e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542842180000e+08,3.542842790000e+08,1.904918e+01,5.588216e-01,1.572131e+01,5.076677e-01,8.253012e-01,1.113905e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542842790000e+08,3.542843400000e+08,1.913115e+01,5.600227e-01,1.567213e+01,5.068730e-01,8.191945e-01,1.126585e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542843620000e+08,3.542844230000e+08,1.944262e+01,5.645632e-01,1.555738e+01,5.050138e-01,8.001686e-01,1.161128e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542844230000e+08,3.542844840000e+08,1.867213e+01,5.532635e-01,1.504918e+01,4.966970e-01,8.059701e-01,1.171742e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542844840000e+08,3.542845450000e+08,1.885246e+01,5.559287e-01,1.539344e+01,5.023460e-01,8.165218e-01,1.141372e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542845450000e+08,3.542846060000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542846060000e+08,3.542846670000e+08,1.919672e+01,5.609816e-01,1.613115e+01,5.142422e-01,8.403074e-01,1.070491e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542846670000e+08,3.542847280000e+08,1.942623e+01,5.643250e-01,1.578689e+01,5.087253e-01,8.126583e-01,1.133475e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542847280000e+08,3.542847890000e+08,1.829508e+01,5.476490e-01,1.513115e+01,4.980478e-01,8.270609e-01,1.132096e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542847890000e+08,3.542848500000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542848500000e+08,3.542849110000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542849110000e+08,3.542849720000e+08,1.904918e+01,5.588216e-01,1.586885e+01,5.100442e-01,8.330465e-01,1.094030e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542849720000e+08,3.542850330000e+08,2.077049e+01,5.835237e-01,1.734426e+01,5.332281e-01,8.350434e-01,1.042680e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542850330000e+08,3.542850940000e+08,1.959016e+01,5.667012e-01,1.559016e+01,5.055457e-01,7.958159e-01,1.166093e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542850940000e+08,3.542851550000e+08,1.988525e+01,5.709532e-01,1.629508e+01,5.168486e-01,8.194559e-01,1.104394e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542851550000e+08,3.542852160000e+08,1.993443e+01,5.716589e-01,1.647541e+01,5.197006e-01,8.264803e-01,1.085985e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542852160000e+08,3.542852770000e+08,2.009836e+01,5.740047e-01,1.645902e+01,5.194420e-01,8.189234e-01,1.099784e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542852770000e+08,3.542853380000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542853380000e+08,3.542853990000e+08,1.970492e+01,5.683585e-01,1.636065e+01,5.178875e-01,8.302829e-01,1.082739e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542853990000e+08,3.542854600000e+08,1.924590e+01,5.616997e-01,1.586885e+01,5.100442e-01,8.245315e-01,1.110118e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542854600000e+08,3.542855210000e+08,1.890164e+01,5.566533e-01,1.559016e+01,5.055457e-01,8.248048e-01,1.119495e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542855210000e+08,3.542855820000e+08,2.000000e+01,5.725983e-01,1.683607e+01,5.253580e-01,8.418033e-01,1.044778e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542855820000e+08,3.542856430000e+08,1.918033e+01,5.607420e-01,1.531148e+01,5.010068e-01,7.982906e-01,1.173142e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542856430000e+08,3.542857040000e+08,1.940984e+01,5.640869e-01,1.618033e+01,5.150255e-01,8.336149e-01,1.082341e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542857040000e+08,3.542857650000e+08,1.970492e+01,5.683585e-01,1.631148e+01,5.171086e-01,8.277870e-01,1.089030e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542857650000e+08,3.542858260000e+08,1.880328e+01,5.552031e-01,1.580328e+01,5.089893e-01,8.404534e-01,1.081232e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542858260000e+08,3.542858870000e+08,1.895082e+01,5.573770e-01,1.575410e+01,5.081967e-01,8.313149e-01,1.101393e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542858870000e+08,3.542859480000e+08,1.949180e+01,5.652767e-01,1.585246e+01,5.097807e-01,8.132885e-01,1.130100e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542859480000e+08,3.542860090000e+08,1.985246e+01,5.704824e-01,1.580328e+01,5.089893e-01,7.960364e-01,1.157899e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542860090000e+08,3.542860700000e+08,1.954098e+01,5.659894e-01,1.595082e+01,5.113598e-01,8.162752e-01,1.121667e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542860700000e+08,3.542861310000e+08,1.901639e+01,5.583405e-01,1.554098e+01,5.047477e-01,8.172414e-01,1.134711e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542861310000e+08,3.542861920000e+08,1.980328e+01,5.697753e-01,1.631148e+01,5.171086e-01,8.236755e-01,1.096481e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542861920000e+08,3.542862530000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542862530000e+08,3.542863140000e+08,1.947541e+01,5.650390e-01,1.593443e+01,5.110970e-01,8.181818e-01,1.119014e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542863140000e+08,3.542863750000e+08,1.904918e+01,5.588216e-01,1.567213e+01,5.068730e-01,8.227195e-01,1.120349e-02,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542863990000e+08,3.542864600000e+08,1.977049e+01,5.693035e-01,1.640984e+01,5.186653e-01,8.300166e-01,1.081616e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542864600000e+08,3.542865210000e+08,1.870492e+01,5.537490e-01,1.518033e+01,4.988565e-01,8.115688e-01,1.157701e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542865210000e+08,3.542865820000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,8.217391e-01,1.128616e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542865820000e+08,3.542866430000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,8.371894e-01,1.080731e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542866430000e+08,3.542867040000e+08,1.860656e+01,5.522912e-01,1.529508e+01,5.007385e-01,8.220264e-01,1.135332e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542867040000e+08,3.542867650000e+08,2.003279e+01,5.730675e-01,1.644262e+01,5.191832e-01,8.207856e-01,1.097149e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542867650000e+08,3.542868260000e+08,1.904918e+01,5.588216e-01,1.536066e+01,5.018108e-01,8.063684e-01,1.159183e-02,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
