#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788095060024e+08,2.788107990000e+08,1.292997556984e+03,47397,46061,43510,1336,1336,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322600001,0,0,0
2,2.788108010193e+08,2.788120930000e+08,1.291980658233e+03,47374,46037,43516,1337,1337,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322600002,0,0,0
3,2.788120960027e+08,2.788133890000e+08,1.292997342885e+03,47397,46048,43429,1349,1349,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877124e+00,8322600003,0,0,0
4,2.788133910078e+08,2.788146870000e+08,1.295992202938e+03,47387,46053,43528,1334,1334,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.912107e+00,8322700004,0,0,0
5,2.788146890096e+08,2.788159810000e+08,1.291990372062e+03,47377,46045,43546,1332,1332,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954370e+00,8322700005,0,0,0
6,2.788159840045e+08,2.788172860000e+08,1.301995517910e+03,47380,46031,43535,1349,1349,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700006,0,0,0
7,2.788172880358e+08,2.788185900000e+08,1.301964186668e+03,47388,46041,43529,1347,1347,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700007,0,0,0
8,2.788185920266e+08,2.788198920000e+08,1.299973385453e+03,47392,46044,43522,1348,1348,0,2,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.670255e+00,8322700008,0,0,0
9,2.788198940427e+08,2.788211840000e+08,1.289957289040e+03,47398,46057,43574,1341,1341,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.702556e+00,8322700009,0,0,0
10,2.788211870304e+08,2.788224880000e+08,1.300969580412e+03,47383,46024,43495,1359,1359,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700010,0,0,0
11,2.788224900007e+08,2.788237920000e+08,1.301999312758e+03,47392,46039,43476,1353,1353,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700011,0,0,0
12,2.788237940617e+08,2.788250940000e+08,1.299938285649e+03,47383,46026,43540,1357,1357,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700012,0,0,0
13,2.788250981408e+08,2.788263910000e+08,1.292859243095e+03,47378,46035,43376,1343,1343,0,2,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700013,0,0,0
14,2.788263940006e+08,2.788276870000e+08,1.292999369621e+03,47403,46060,43582,1343,1343,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.095057e+00,8322700014,0,0,0
15,2.788276890091e+08,2.788289990000e+08,1.309990885019e+03,47350,45979,43492,1371,1371,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989320e+00,8322700015,0,0,0
16,2.788290020070e+08,2.788303070000e+08,1.304992978275e+03,47372,46007,43450,1365,1365,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700016,0,0,0
17,2.788303090077e+08,2.788316080000e+08,1.298992279291e+03,47379,46021,43571,1358,1358,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961535e+00,8322700017,0,0,0
18,2.788316110077e+08,2.788329160000e+08,1.304992266893e+03,47364,46010,43566,1354,1354,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928792e+00,8322700018,0,0,0
19,2.788329190186e+08,2.788342310000e+08,1.311981356561e+03,47374,46015,43632,1359,1359,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700019,0,0,0
20,2.788342330063e+08,2.788355320000e+08,1.298993721485e+03,47360,46014,43612,1346,1346,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700020,0,0,0
21,2.788355350975e+08,2.788368270000e+08,1.291902471066e+03,47372,46024,43438,1348,1348,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700021,0,0,0
22,2.788368300371e+08,2.788381310000e+08,1.300962886214e+03,47383,46021,43635,1362,1362,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700022,0,0,0
23,2.788381330513e+08,2.788394420000e+08,1.308948706150e+03,47361,46016,43540,1345,1345,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700023,0,0,0
24,2.788394440393e+08,2.788407450000e+08,1.300960703492e+03,47363,46003,43543,1360,1360,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700024,0,0,0
25,2.788407480011e+08,2.788420430000e+08,1.294998928428e+03,47398,46056,43565,1342,1342,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700025,0,0,0
26,2.788420450019e+08,2.788433390000e+08,1.293998123169e+03,47382,46016,43543,1366,1366,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700026,0,0,0
27,2.788433420383e+08,2.788446400000e+08,1.297961684644e+03,47404,46047,43562,1357,1357,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700027,0,0,0
28,2.788446420011e+08,2.788459310000e+08,1.288998858333e+03,47409,46066,43597,1343,1343,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700028,0,0,0
29,2.788459330146e+08,2.788472320000e+08,1.298985408962e+03,47386,46024,43621,1362,1362,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700029,0,0,0
30,2.788472340329e+08,2.788485380000e+08,1.303967093706e+03,47380,46032,43626,1348,1348,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700030,0,0,0
31,2.788485400001e+08,2.788498460000e+08,1.305999929786e+03,47372,46023,43312,1349,1349,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700031,0,0,0
32,2.788498490751e+08,2.788511350000e+08,1.285924935102e+03,47415,46074,43590,1341,1341,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700032,0,0,0
33,2.788511370039e+08,2.788524350000e+08,1.297996070147e+03,47381,46034,43489,1347,1347,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700033,0,0,0
34,2.788524380005e+08,2.788537380000e+08,1.299999480844e+03,47391,46037,43519,1354,1354,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700034,0,0,0
35,2.788537400082e+08,2.788550410000e+08,1.300991842270e+03,47378,46017,43502,1361,1361,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700035,0,0,0
36,2.788550440111e+08,2.788563410000e+08,1.296988866985e+03,47381,46040,43314,1341,1341,0,2,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700036,0,0,0
37,2.788563440502e+08,2.788576440000e+08,1.299949845076e+03,47371,46014,43433,1357,1357,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700037,0,0,0
38,2.788576470176e+08,2.788589460000e+08,1.298982422233e+03,47383,46026,43376,1357,1357,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700038,0,0,0
39,2.788589490630e+08,2.788602490000e+08,1.299936997950e+03,47379,46030,43373,1349,1349,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700039,0,0,0
40,2.788602520027e+08,2.788615650000e+08,1.312997319579e+03,47350,45997,43445,1353,1353,0,2,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700040,0,0,0
41,2.788615680002e+08,2.788628710000e+08,1.302999832749e+03,47385,46036,43452,1349,1349,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700041,0,0,0
42,2.788628730112e+08,2.788641700000e+08,1.296988811791e+03,47401,46051,43521,1350,1350,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700042,0,0,0
43,2.788641720182e+08,2.788654800000e+08,1.307981773078e+03,47375,46019,43329,1356,1356,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700043,0,0,0
44,2.788654820134e+08,2.788667880000e+08,1.305986630261e+03,47376,46031,43378,1345,1345,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700044,0,0,0
45,2.788667900095e+08,2.788680940000e+08,1.303990465462e+03,47357,46014,43480,1343,1343,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700045,0,0,0
46,2.788680970618e+08,2.788694020000e+08,1.304938171089e+03,47374,46032,43481,1342,1342,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700046,0,0,0
47,2.788694040072e+08,2.788707050000e+08,1.300992845476e+03,47386,46054,43509,1332,1332,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700047,0,0,0
48,2.788707080028e+08,2.788720200000e+08,1.311997200847e+03,47365,46007,43428,1358,1358,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.346535e+00,8322700048,0,0,0
49,2.788720220556e+08,2.788733340000e+08,1.311944372416e+03,47370,46015,43438,1355,1355,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8322700049,0,0,0
50,2.788733360285e+08,2.788746450000e+08,1.308971463382e+03,47382,46028,43592,1354,1354,0,2,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.787787e+00,8322700050,0,0,0
51,2.788746470051e+08,2.788759440000e+08,1.296994874775e+03,47388,46052,43523,1336,1336,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700051,0,0,0
52,2.788759470455e+08,2.788772500000e+08,1.302954477489e+03,47352,46005,43567,1347,1347,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700052,0,0,0
53,2.788772530278e+08,2.788785550000e+08,1.301972225428e+03,47394,46034,43497,1360,1360,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700053,0,0,0
54,2.788785570194e+08,2.788798620000e+08,1.304980576336e+03,47372,46028,43528,1344,1344,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700054,0,0,0
55,2.788798650686e+08,2.788811680000e+08,1.302931445837e+03,47371,46026,43499,1345,1345,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.586657e+00,8322700055,0,0,0
56,2.788811710267e+08,2.788824740000e+08,1.302973300159e+03,47366,46018,43473,1348,1348,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996933e+00,8322700056,0,0,0
57,2.788824770303e+08,2.788837710000e+08,1.293969728291e+03,47396,46063,43507,1333,1333,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.949036e+00,8322700057,0,0,0
58,2.788837740199e+08,2.788850690000e+08,1.294980049074e+03,47407,46062,43550,1345,1345,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700058,0,0,0
59,2.788850710331e+08,2.788863620000e+08,1.290966885805e+03,47392,46064,43466,1328,1328,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700059,0,0,0
60,2.788863650043e+08,2.788876640000e+08,1.298995660305e+03,47400,46063,43453,1337,1337,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700060,0,0,0
61,2.788876660131e+08,2.788889540000e+08,1.287986944377e+03,47417,46092,43546,1325,1325,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700061,0,0,0
62,2.788889560000e+08,2.788902420000e+08,1.285999966800e+03,47406,46069,43560,1337,1337,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700062,0,0,0
63,2.788902450004e+08,2.788915310000e+08,1.285999559104e+03,47419,46105,43564,1314,1314,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700063,0,0,0
64,2.788915330641e+08,2.788928320000e+08,1.298935919166e+03,47378,46039,43484,1339,1339,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700064,0,0,0
65,2.788928340109e+08,2.788941250000e+08,1.290989080966e+03,47385,46039,43526,1346,1346,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700065,0,0,0
66,2.788941280055e+08,2.788954110000e+08,1.282994453907e+03,47432,46085,43559,1347,1347,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700066,0,0,0
67,2.788954130133e+08,2.788967130000e+08,1.299986709893e+03,47376,46009,43444,1367,1367,0,1,e,B,2015,11,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700067,0,0,0
1,2.788967161055e+08,2.788980090000e+08,1.292894540370e+03,47411,46068,43518,1343,1343,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322700001,0,0,0
2,2.788980110493e+08,2.788992910000e+08,1.279950719953e+03,47428,46098,43619,1330,1330,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.850898e+00,8322700002,0,0,0
3,2.788992930615e+08,2.789005830000e+08,1.289938512921e+03,47392,46048,43455,1344,1344,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800003,0,0,0
4,2.789005860368e+08,2.789018670000e+08,1.280963176727e+03,47432,46096,43532,1336,1336,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.929016e+00,8322800004,0,0,0
5,2.789018690757e+08,2.789031630000e+08,1.293924313724e+03,47405,46057,43521,1348,1348,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.940540e+00,8322800005,0,0,0
6,2.789031650236e+08,2.789044570000e+08,1.291976381600e+03,47403,46058,43478,1345,1345,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800006,0,0,0
7,2.789044590035e+08,2.789057480000e+08,1.288996516705e+03,47393,46048,43604,1345,1345,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.811629e+00,8322800007,0,0,0
8,2.789057510178e+08,2.789070460000e+08,1.294982188404e+03,47376,46036,43388,1340,1340,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.614196e+00,8322800008,0,0,0
9,2.789070490002e+08,2.789083330000e+08,1.283999784052e+03,47421,46082,43621,1339,1339,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800009,0,0,0
10,2.789083350011e+08,2.789096240000e+08,1.288998942614e+03,47409,46065,43522,1344,1344,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800010,0,0,0
11,2.789096260556e+08,2.789109140000e+08,1.287944428265e+03,47407,46070,43665,1337,1337,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800011,0,0,0
12,2.789109160049e+08,2.789122010000e+08,1.284995086133e+03,47419,46081,43587,1338,1338,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800012,0,0,0
13,2.789122040079e+08,2.789134860000e+08,1.281992124379e+03,47412,46059,43621,1353,1353,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.560405e+00,8322800013,0,0,0
14,2.789134891066e+08,2.789147720000e+08,1.282893407524e+03,47424,46084,43534,1340,1340,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.503114e+00,8322800014,0,0,0
15,2.789147740186e+08,2.789160680000e+08,1.293981371701e+03,47386,46049,43490,1337,1337,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800015,0,0,0
16,2.789160710303e+08,2.789173640000e+08,1.292969655216e+03,47392,46043,43624,1349,1349,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800016,0,0,0
17,2.789173670425e+08,2.789186540000e+08,1.286957470715e+03,47394,46061,43457,1333,1333,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920806e+00,8322800017,0,0,0
18,2.789186570010e+08,2.789199380000e+08,1.280999025941e+03,47416,46094,43567,1322,1322,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800018,0,0,0
19,2.789199410875e+08,2.789212320000e+08,1.290912497520e+03,47396,46054,43649,1342,1342,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800019,0,0,0
20,2.789212350817e+08,2.789225160000e+08,1.280918325722e+03,47412,46098,43612,1314,1314,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800020,0,0,0
21,2.789225190395e+08,2.789238010000e+08,1.281960515022e+03,47414,46088,43556,1326,1326,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800021,0,0,0
22,2.789238040351e+08,2.789250930000e+08,1.288964897931e+03,47418,46078,43464,1340,1340,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800022,0,0,0
23,2.789250950263e+08,2.789263860000e+08,1.290973698974e+03,47385,46047,43542,1338,1338,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800023,0,0,0
24,2.789263890361e+08,2.789276740000e+08,1.284963878691e+03,47430,46095,43685,1335,1335,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800024,0,0,0
25,2.789276760238e+08,2.789289590000e+08,1.282976160169e+03,47433,46103,43702,1330,1330,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800025,0,0,0
26,2.789289610018e+08,2.789302450000e+08,1.283998188913e+03,47429,46094,43642,1335,1335,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800026,0,0,0
27,2.789302470078e+08,2.789315200000e+08,1.272992193997e+03,47435,46119,43667,1316,1316,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800027,0,0,0
28,2.789315231012e+08,2.789328050000e+08,1.281898833573e+03,47403,46076,43588,1327,1327,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800028,0,0,0
29,2.789328080055e+08,2.789340920000e+08,1.283994460225e+03,47421,46102,43598,1319,1319,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800029,0,0,0
30,2.789340940113e+08,2.789353740000e+08,1.279988724589e+03,47403,46084,43539,1319,1319,0,2,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800030,0,0,0
31,2.789353770349e+08,2.789366550000e+08,1.277965108454e+03,47422,46101,43644,1321,1321,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800031,0,0,0
32,2.789366580285e+08,2.789379450000e+08,1.286971508801e+03,47407,46081,43660,1326,1326,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800032,0,0,0
33,2.789379480029e+08,2.789392330000e+08,1.284997139394e+03,47412,46075,43409,1337,1337,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800033,0,0,0
