#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788094400000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788107600000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788120800000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788133400000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788146600000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788159200000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788172400000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788185600000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700008
2.788198800000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700009
2.788211400000e+08,2.300000e+01,1.800000e+01,1.024000e+03,8322700010
2.788224600000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8322700011
2.788237800000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8322700012
2.788250400000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8322700013
2.788263600000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8322700014
2.788276200000e+08,2.300000e+01,2.000000e+01,1.023000e+03,8322700015
2.788289400000e+08,2.300000e+01,2.000000e+01,1.024000e+03,8322700016
2.788302600000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8322700017
2.788315800000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8322700018
2.788329000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8322700019
2.788342200000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8322700020
2.788354800000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8322700021
2.788368000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8322700022
2.788381200000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8322700023
2.788393800000e+08,2.400000e+01,2.100000e+01,1.024000e+03,8322700024
2.788407000000e+08,2.400000e+01,2.200000e+01,1.025000e+03,8322700025
2.788420200000e+08,2.500000e+01,2.300000e+01,1.025000e+03,8322700026
2.788432800000e+08,2.500000e+01,2.400000e+01,1.025000e+03,8322700027
2.788446000000e+08,2.600000e+01,2.600000e+01,1.025000e+03,8322700028
2.788459200000e+08,2.700000e+01,2.800000e+01,1.025000e+03,8322700029
2.788471800000e+08,2.800000e+01,2.900000e+01,1.025000e+03,8322700030
2.788485000000e+08,2.900000e+01,3.100000e+01,1.025000e+03,8322700031
2.788498200000e+08,3.000000e+01,3.300000e+01,1.025000e+03,8322700032
2.788510200000e+08,3.000000e+01,3.500000e+01,1.025000e+03,8322700033
2.788524000000e+08,3.100000e+01,3.600000e+01,1.025000e+03,8322700034
2.788537200000e+08,3.100000e+01,3.700000e+01,1.025000e+03,8322700035
2.788549800000e+08,3.200000e+01,3.800000e+01,1.025000e+03,8322700036
2.788563000000e+08,3.100000e+01,3.800000e+01,1.025000e+03,8322700037
2.788576200000e+08,3.100000e+01,3.600000e+01,1.025000e+03,8322700038
2.788588800000e+08,3.000000e+01,3.300000e+01,1.024000e+03,8322700039
2.788602000000e+08,2.900000e+01,3.000000e+01,1.024000e+03,8322700040
2.788615200000e+08,2.800000e+01,2.800000e+01,1.024000e+03,8322700041
2.788628400000e+08,2.800000e+01,2.700000e+01,1.024000e+03,8322700042
2.788641600000e+08,2.800000e+01,2.600000e+01,1.023000e+03,8322700043
2.788654200000e+08,2.700000e+01,2.600000e+01,1.023000e+03,8322700044
2.788667400000e+08,2.700000e+01,2.500000e+01,1.023000e+03,8322700045
2.788680600000e+08,2.700000e+01,2.500000e+01,1.023000e+03,8322700046
2.788693800000e+08,2.600000e+01,2.500000e+01,1.023000e+03,8322700047
2.788706400000e+08,2.600000e+01,2.500000e+01,1.023000e+03,8322700048
2.788719600000e+08,2.600000e+01,2.400000e+01,1.023000e+03,8322700049
2.788732800000e+08,2.600000e+01,2.400000e+01,1.023000e+03,8322700050
2.788746000000e+08,2.600000e+01,2.400000e+01,1.023000e+03,8322700051
2.788759200000e+08,2.600000e+01,2.400000e+01,1.023000e+03,8322700052
2.788772400000e+08,2.600000e+01,2.200000e+01,1.023000e+03,8322700053
2.788785000000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8322700054
2.788798200000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8322700055
2.788811400000e+08,2.500000e+01,2.100000e+01,1.022000e+03,8322700056
2.788824600000e+08,2.500000e+01,2.000000e+01,1.023000e+03,8322700057
2.788837200000e+08,2.500000e+01,2.000000e+01,1.023000e+03,8322700058
2.788850400000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8322700059
2.788863000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8322700060
2.788876200000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8322700061
2.788889400000e+08,2.400000e+01,1.900000e+01,1.023000e+03,8322700062
2.788902000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8322700063
2.788915200000e+08,2.400000e+01,1.900000e+01,1.023000e+03,8322700064
2.788927800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8322700065
2.788941000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8322700066
2.788953600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8322700067
2.788966800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8322700001
2.788980000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8322700002
2.788992600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8322800003
2.789005200000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8322800004
2.789018400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8322800005
2.789031000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8322800006
2.789044200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800007
2.789057400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800008
2.789070000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800009
2.789083200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800010
2.789095800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800011
2.789109000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800012
2.789121600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800013
2.789134200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800014
2.789147400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800015
2.789160600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800016
2.789173200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800017
2.789186400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8322800018
2.789199000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8322800019
2.789212200000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8322800020
2.789224800000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8322800021
2.789237400000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8322800022
2.789250600000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8322800023
2.789263200000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8322800024
2.789276400000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8322800025
2.789289000000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8322800026
2.789302200000e+08,2.600000e+01,2.500000e+01,1.021000e+03,8322800027
2.789314800000e+08,2.700000e+01,2.700000e+01,1.021000e+03,8322800028
2.789327400000e+08,2.800000e+01,2.800000e+01,1.021000e+03,8322800029
2.789340600000e+08,2.800000e+01,3.000000e+01,1.021000e+03,8322800030
2.789353200000e+08,2.900000e+01,3.200000e+01,1.021000e+03,8322800031
2.789366400000e+08,3.000000e+01,3.300000e+01,1.021000e+03,8322800032
2.789379000000e+08,3.000000e+01,3.500000e+01,1.021000e+03,8322800033
2.789392200000e+08,3.100000e+01,3.600000e+01,1.021000e+03,8322800034
2.789404800000e+08,3.100000e+01,3.700000e+01,1.021000e+03,8322800035
2.789417400000e+08,3.100000e+01,3.700000e+01,1.021000e+03,8322800036
2.789430600000e+08,3.100000e+01,3.700000e+01,1.021000e+03,8322800037
2.789443200000e+08,3.000000e+01,3.500000e+01,1.021000e+03,8322800038
2.789456400000e+08,3.000000e+01,3.100000e+01,1.021000e+03,8322800039
2.789469600000e+08,2.900000e+01,2.900000e+01,1.020000e+03,8322800040
2.789482200000e+08,2.800000e+01,2.800000e+01,1.020000e+03,8322800041
2.789495400000e+08,2.800000e+01,2.700000e+01,1.020000e+03,8322800042
2.789508000000e+08,2.800000e+01,2.600000e+01,1.020000e+03,8322800043
2.789521200000e+08,2.700000e+01,2.600000e+01,1.020000e+03,8322800044
2.789534400000e+08,2.700000e+01,2.600000e+01,1.019000e+03,8322800045
2.789547000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,8322800046
2.789559600000e+08,2.700000e+01,2.500000e+01,1.019000e+03,8322800047
2.789572800000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8322800048
2.789586000000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8322800049
2.789598600000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8322800050
2.789611800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8322800051
2.789624400000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8322800052
2.789637600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8322800053
2.789650800000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8322800054
2.789663400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8322800055
2.789676600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8322800056
2.789689800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8322800057
2.789702400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8322800058
2.789715600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8322800059
2.789728800000e+08,2.500000e+01,2.000000e+01,1.019000e+03,8322800060
2.789741400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8322800061
2.789754600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8322800062
2.789767200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8322800063
2.789780400000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8322800064
2.789793000000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8322800065
2.789806200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8322800066
2.789818800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8322800067
