#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788095060000e+08,2.788095670000e+08,3.516393e+01,7.592483e-01,3.321312e+01,7.378870e-01,9.445221e-01,4.942563e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788095670000e+08,2.788096280000e+08,3.688525e+01,7.776093e-01,3.485246e+01,7.558782e-01,9.448889e-01,4.810815e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788096280000e+08,2.788096890000e+08,3.686885e+01,7.774364e-01,3.467213e+01,7.539201e-01,9.404179e-01,4.991413e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788096890000e+08,2.788097500000e+08,3.603279e+01,7.685710e-01,3.400000e+01,7.465769e-01,9.435851e-01,4.921230e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788097500000e+08,2.788098110000e+08,3.460656e+01,7.532069e-01,3.286885e+01,7.340529e-01,9.497868e-01,4.753109e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788098110000e+08,2.788098720000e+08,3.608197e+01,7.690954e-01,3.436066e+01,7.505261e-01,9.522944e-01,4.543183e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788098720000e+08,2.788099330000e+08,3.668853e+01,7.755329e-01,3.434426e+01,7.503471e-01,9.361036e-01,5.169755e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788099330000e+08,2.788099940000e+08,3.485246e+01,7.558782e-01,3.280328e+01,7.333204e-01,9.412041e-01,5.101921e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788099940000e+08,2.788100550000e+08,3.691803e+01,7.779548e-01,3.467213e+01,7.539201e-01,9.391652e-01,5.036895e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788100550000e+08,2.788101160000e+08,3.349180e+01,7.409764e-01,3.186885e+01,7.228003e-01,9.515418e-01,4.750761e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788101160000e+08,2.788101770000e+08,3.518033e+01,7.594252e-01,3.322951e+01,7.380691e-01,9.445480e-01,4.940327e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788101770000e+08,2.788102380000e+08,3.363934e+01,7.426067e-01,3.203279e+01,7.246569e-01,9.522417e-01,4.707705e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788102380000e+08,2.788102990000e+08,3.519672e+01,7.596021e-01,3.314754e+01,7.371583e-01,9.417793e-01,5.053560e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788102990000e+08,2.788103600000e+08,3.506557e+01,7.581856e-01,3.270492e+01,7.322201e-01,9.326788e-01,5.417969e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788103600000e+08,2.788104210000e+08,3.545901e+01,7.624273e-01,3.377049e+01,7.440528e-01,9.523810e-01,4.578966e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788104210000e+08,2.788104820000e+08,3.549180e+01,7.627797e-01,3.360656e+01,7.422447e-01,9.468822e-01,4.819912e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788104820000e+08,2.788105430000e+08,3.704918e+01,7.793353e-01,3.470492e+01,7.542765e-01,9.367257e-01,5.121129e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788105430000e+08,2.788106040000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788106040000e+08,2.788106650000e+08,3.593443e+01,7.675213e-01,3.395082e+01,7.460367e-01,9.447992e-01,4.877778e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788106650000e+08,2.788107260000e+08,3.503279e+01,7.578311e-01,3.326229e+01,7.384331e-01,9.494619e-01,4.738556e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788107260000e+08,2.788107870000e+08,3.649180e+01,7.734509e-01,3.449180e+01,7.519571e-01,9.451932e-01,4.824086e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600001
2.788108010000e+08,2.788108620000e+08,3.598361e+01,7.680463e-01,3.386885e+01,7.451357e-01,9.412301e-01,5.020053e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788108620000e+08,2.788109230000e+08,3.531147e+01,7.608394e-01,3.337705e+01,7.397058e-01,9.452182e-01,4.902993e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788109230000e+08,2.788109840000e+08,3.649180e+01,7.734509e-01,3.427869e+01,7.496304e-01,9.393531e-01,5.058900e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788109840000e+08,2.788110450000e+08,3.593443e+01,7.675213e-01,3.367213e+01,7.429684e-01,9.370438e-01,5.187749e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788110450000e+08,2.788111060000e+08,3.650820e+01,7.736246e-01,3.472131e+01,7.544546e-01,9.510552e-01,4.571891e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788111060000e+08,2.788111670000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788111670000e+08,2.788112280000e+08,3.536066e+01,7.613691e-01,3.337705e+01,7.397058e-01,9.439036e-01,4.954575e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788112280000e+08,2.788112890000e+08,3.529508e+01,7.606629e-01,3.322951e+01,7.380691e-01,9.414770e-01,5.058784e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788112890000e+08,2.788113500000e+08,3.521312e+01,7.597790e-01,3.331147e+01,7.389789e-01,9.459963e-01,4.876850e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788113500000e+08,2.788114110000e+08,3.501639e+01,7.576538e-01,3.313115e+01,7.369759e-01,9.461610e-01,4.883490e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788114110000e+08,2.788114720000e+08,3.390164e+01,7.454962e-01,3.214754e+01,7.259538e-01,9.482592e-01,4.870852e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788114720000e+08,2.788115330000e+08,3.631147e+01,7.715375e-01,3.447541e+01,7.517784e-01,9.494357e-01,4.655519e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788115330000e+08,2.788115940000e+08,3.431147e+01,7.499888e-01,3.257377e+01,7.307505e-01,9.493550e-01,4.792896e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788115940000e+08,2.788116550000e+08,3.616393e+01,7.699685e-01,3.419672e+01,7.487336e-01,9.456029e-01,4.828804e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788116550000e+08,2.788117160000e+08,3.440984e+01,7.510630e-01,3.240984e+01,7.289093e-01,9.418771e-01,5.106986e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788117160000e+08,2.788117770000e+08,3.688525e+01,7.776093e-01,3.521312e+01,7.597790e-01,9.546667e-01,4.385745e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788117770000e+08,2.788118380000e+08,3.618033e+01,7.701429e-01,3.436066e+01,7.505261e-01,9.497055e-01,4.652149e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788118380000e+08,2.788118990000e+08,3.644262e+01,7.729295e-01,3.437705e+01,7.507051e-01,9.433199e-01,4.904279e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788118990000e+08,2.788119600000e+08,3.501639e+01,7.576538e-01,3.332787e+01,7.391607e-01,9.517790e-01,4.635382e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788119600000e+08,2.788120210000e+08,3.544262e+01,7.622510e-01,3.311475e+01,7.367936e-01,9.343201e-01,5.327657e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788120210000e+08,2.788120820000e+08,3.457377e+01,7.528500e-01,3.250820e+01,7.300146e-01,9.402561e-01,5.160974e-03,2.300000e+01,1.900000e+01,1.024000e+03,8322600002
2.788120960000e+08,2.788121570000e+08,3.619672e+01,7.703174e-01,3.424590e+01,7.492718e-01,9.461051e-01,4.805562e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788121570000e+08,2.788122180000e+08,3.472131e+01,7.544546e-01,3.268853e+01,7.320365e-01,9.414542e-01,5.101341e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788122180000e+08,2.788122790000e+08,3.613115e+01,7.696193e-01,3.434426e+01,7.503471e-01,9.505445e-01,4.618361e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788122790000e+08,2.788123400000e+08,3.542623e+01,7.620747e-01,3.324590e+01,7.382511e-01,9.384544e-01,5.169848e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788123400000e+08,2.788124010000e+08,3.578688e+01,7.659440e-01,3.381967e+01,7.445945e-01,9.450298e-01,4.878200e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788124010000e+08,2.788124620000e+08,3.560656e+01,7.640118e-01,3.340984e+01,7.400691e-01,9.383057e-01,5.162555e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788124620000e+08,2.788125230000e+08,3.581967e+01,7.662948e-01,3.375410e+01,7.438722e-01,9.423341e-01,4.986964e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788125230000e+08,2.788125840000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788125840000e+08,2.788126450000e+08,3.575410e+01,7.655931e-01,3.378688e+01,7.442334e-01,9.449794e-01,4.882543e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788126450000e+08,2.788127060000e+08,3.555738e+01,7.634840e-01,3.375410e+01,7.438722e-01,9.492854e-01,4.711240e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788127060000e+08,2.788127670000e+08,3.580328e+01,7.661194e-01,3.398361e+01,7.463968e-01,9.491758e-01,4.699830e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788127670000e+08,2.788128280000e+08,3.537705e+01,7.615455e-01,3.319672e+01,7.377049e-01,9.383689e-01,5.176798e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788128280000e+08,2.788128890000e+08,3.463934e+01,7.535636e-01,3.249180e+01,7.298304e-01,9.380028e-01,5.246121e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788128890000e+08,2.788129500000e+08,3.539344e+01,7.617220e-01,3.368853e+01,7.431493e-01,9.518296e-01,4.608330e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788129500000e+08,2.788130110000e+08,3.486885e+01,7.560560e-01,3.291803e+01,7.346019e-01,9.440526e-01,4.983153e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788130110000e+08,2.788130720000e+08,3.503279e+01,7.578311e-01,3.280328e+01,7.333204e-01,9.363594e-01,5.280635e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788130720000e+08,2.788131330000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788131330000e+08,2.788131940000e+08,3.542623e+01,7.620747e-01,3.331147e+01,7.389789e-01,9.403054e-01,5.096530e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788131940000e+08,2.788132550000e+08,3.645901e+01,7.731034e-01,3.444262e+01,7.514207e-01,9.446942e-01,4.846894e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788132550000e+08,2.788133160000e+08,3.654099e+01,7.739719e-01,3.445901e+01,7.515996e-01,9.430238e-01,4.909678e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788133160000e+08,2.788133770000e+08,3.590164e+01,7.671711e-01,3.393443e+01,7.458566e-01,9.452055e-01,4.863061e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322600003
2.788133910000e+08,2.788134520000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788134520000e+08,2.788135130000e+08,3.570492e+01,7.650664e-01,3.391803e+01,7.456765e-01,9.499541e-01,4.672041e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788135130000e+08,2.788135740000e+08,3.563934e+01,7.643635e-01,3.332787e+01,7.391607e-01,9.351426e-01,5.281886e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788135740000e+08,2.788136350000e+08,3.514754e+01,7.590713e-01,3.340984e+01,7.400691e-01,9.505597e-01,4.681855e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788136350000e+08,2.788136960000e+08,3.436066e+01,7.505261e-01,3.250820e+01,7.300146e-01,9.460878e-01,4.933029e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788136960000e+08,2.788137570000e+08,3.472131e+01,7.544546e-01,3.270492e+01,7.322201e-01,9.419264e-01,5.082004e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788137570000e+08,2.788138180000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,9.361407e-01,5.259633e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788138180000e+08,2.788138790000e+08,3.545901e+01,7.624273e-01,3.363934e+01,7.426067e-01,9.486824e-01,4.744227e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788138790000e+08,2.788139400000e+08,3.501639e+01,7.576538e-01,3.306557e+01,7.362463e-01,9.442884e-01,4.962775e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788139400000e+08,2.788140010000e+08,3.639344e+01,7.724078e-01,3.450820e+01,7.521358e-01,9.481982e-01,4.703764e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788140010000e+08,2.788140620000e+08,3.431147e+01,7.499888e-01,3.249180e+01,7.298304e-01,9.469661e-01,4.898460e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788140620000e+08,2.788141230000e+08,3.652459e+01,7.737983e-01,3.467213e+01,7.539201e-01,9.492819e-01,4.648594e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788141230000e+08,2.788141840000e+08,3.580328e+01,7.661194e-01,3.408197e+01,7.474763e-01,9.519231e-01,4.577654e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788141840000e+08,2.788142450000e+08,3.593443e+01,7.675213e-01,3.409836e+01,7.476560e-01,9.489051e-01,4.703053e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788142450000e+08,2.788143060000e+08,3.749180e+01,7.839769e-01,3.536066e+01,7.613691e-01,9.431570e-01,4.841696e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788143060000e+08,2.788143670000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788143670000e+08,2.788144280000e+08,3.732787e+01,7.822610e-01,3.547541e+01,7.626035e-01,9.503733e-01,4.551173e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788144280000e+08,2.788144890000e+08,3.468853e+01,7.540984e-01,3.278688e+01,7.331370e-01,9.451796e-01,4.948465e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788144890000e+08,2.788145500000e+08,3.531147e+01,7.608394e-01,3.331147e+01,7.389789e-01,9.433612e-01,4.980505e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788145500000e+08,2.788146110000e+08,3.416393e+01,7.483746e-01,3.221312e+01,7.266937e-01,9.428983e-01,5.082861e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788146110000e+08,2.788146720000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,9.400272e-01,5.061010e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700004
2.788146890000e+08,2.788147500000e+08,3.555738e+01,7.634840e-01,3.329508e+01,7.387970e-01,9.363762e-01,5.240892e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788147500000e+08,2.788148110000e+08,3.521312e+01,7.597790e-01,3.334426e+01,7.393425e-01,9.469274e-01,4.837004e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788148110000e+08,2.788148720000e+08,3.490164e+01,7.564113e-01,3.308197e+01,7.364287e-01,9.478629e-01,4.817908e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788148720000e+08,2.788149330000e+08,3.549180e+01,7.627797e-01,3.373771e+01,7.436916e-01,9.505774e-01,4.658302e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788149330000e+08,2.788149940000e+08,3.514754e+01,7.590713e-01,3.301639e+01,7.356986e-01,9.393657e-01,5.154235e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788149940000e+08,2.788150550000e+08,3.519672e+01,7.596021e-01,3.319672e+01,7.377049e-01,9.431765e-01,4.996253e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788150550000e+08,2.788151160000e+08,3.696721e+01,7.784728e-01,3.468853e+01,7.540984e-01,9.383592e-01,5.064603e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788151160000e+08,2.788151770000e+08,3.506557e+01,7.581856e-01,3.332787e+01,7.391607e-01,9.504442e-01,4.692511e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788151770000e+08,2.788152380000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788152380000e+08,2.788152990000e+08,3.581967e+01,7.662948e-01,3.401639e+01,7.467569e-01,9.496567e-01,4.677657e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788152990000e+08,2.788153600000e+08,3.639344e+01,7.724078e-01,3.450820e+01,7.521358e-01,9.481982e-01,4.703764e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788153600000e+08,2.788154210000e+08,3.611475e+01,7.694447e-01,3.439344e+01,7.508841e-01,9.523377e-01,4.539161e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788154210000e+08,2.788154820000e+08,3.560656e+01,7.640118e-01,3.339344e+01,7.398875e-01,9.378453e-01,5.180513e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788154820000e+08,2.788155430000e+08,3.616393e+01,7.699685e-01,3.416393e+01,7.483746e-01,9.446963e-01,4.866541e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788155430000e+08,2.788156040000e+08,3.436066e+01,7.505261e-01,3.252459e+01,7.301986e-01,9.465649e-01,4.912390e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788156040000e+08,2.788156650000e+08,3.590164e+01,7.671711e-01,3.413115e+01,7.480153e-01,9.506849e-01,4.626858e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788156650000e+08,2.788157260000e+08,3.501639e+01,7.576538e-01,3.354099e+01,7.415202e-01,9.578652e-01,4.346825e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788157260000e+08,2.788157870000e+08,3.645901e+01,7.731034e-01,3.457377e+01,7.528500e-01,9.482914e-01,4.695535e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788157870000e+08,2.788158480000e+08,3.500000e+01,7.574764e-01,3.321312e+01,7.378870e-01,9.489461e-01,4.763610e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788158480000e+08,2.788159090000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,9.377049e-01,5.230715e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788159090000e+08,2.788159700000e+08,3.680328e+01,7.767448e-01,3.468853e+01,7.540984e-01,9.425390e-01,4.911658e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700005
2.788159840000e+08,2.788160450000e+08,3.485246e+01,7.558782e-01,3.304918e+01,7.360637e-01,9.482597e-01,4.803930e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788160450000e+08,2.788161060000e+08,3.600000e+01,7.682213e-01,3.380328e+01,7.444139e-01,9.389800e-01,5.107968e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788161060000e+08,2.788161670000e+08,3.650820e+01,7.736246e-01,3.477049e+01,7.549888e-01,9.524024e-01,4.511727e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788161670000e+08,2.788162280000e+08,3.613115e+01,7.696193e-01,3.437705e+01,7.507051e-01,9.514519e-01,4.577979e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788162280000e+08,2.788162890000e+08,3.700000e+01,7.788179e-01,3.521312e+01,7.597790e-01,9.517058e-01,4.512664e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788162890000e+08,2.788163500000e+08,3.426229e+01,7.494511e-01,3.240984e+01,7.289093e-01,9.459330e-01,4.946785e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788163500000e+08,2.788164110000e+08,3.508197e+01,7.583629e-01,3.318033e+01,7.375227e-01,9.457944e-01,4.894559e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788164110000e+08,2.788164720000e+08,3.413115e+01,7.480153e-01,3.234426e+01,7.281715e-01,9.476465e-01,4.881527e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788164720000e+08,2.788165330000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,9.440282e-01,4.825695e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788165330000e+08,2.788165940000e+08,3.580328e+01,7.661194e-01,3.370492e+01,7.433301e-01,9.413919e-01,5.026175e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788165940000e+08,2.788166550000e+08,3.472131e+01,7.544546e-01,3.278688e+01,7.331370e-01,9.442871e-01,4.983874e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788166550000e+08,2.788167160000e+08,3.429508e+01,7.498096e-01,3.265574e+01,7.316693e-01,9.521989e-01,4.664468e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788167160000e+08,2.788167770000e+08,3.375410e+01,7.438722e-01,3.159016e+01,7.196329e-01,9.358912e-01,5.398130e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788167770000e+08,2.788168380000e+08,3.636066e+01,7.720598e-01,3.427869e+01,7.496304e-01,9.427412e-01,4.933289e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788168380000e+08,2.788168990000e+08,3.386885e+01,7.451357e-01,3.208197e+01,7.252130e-01,9.472411e-01,4.918278e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788168990000e+08,2.788169600000e+08,3.445901e+01,7.515996e-01,3.259016e+01,7.309343e-01,9.457659e-01,4.939826e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788169600000e+08,2.788170210000e+08,3.573771e+01,7.654176e-01,3.408197e+01,7.474763e-01,9.536697e-01,4.501976e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788170210000e+08,2.788170820000e+08,3.572131e+01,7.652420e-01,3.365574e+01,7.427876e-01,9.421753e-01,5.000274e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788170820000e+08,2.788171430000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788171430000e+08,2.788172040000e+08,3.700000e+01,7.788179e-01,3.478688e+01,7.551667e-01,9.401861e-01,4.991629e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788172040000e+08,2.788172650000e+08,3.404918e+01,7.471166e-01,3.218033e+01,7.263238e-01,9.451131e-01,4.997559e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700006
2.788172880000e+08,2.788173490000e+08,3.570492e+01,7.650664e-01,3.385246e+01,7.449553e-01,9.481176e-01,4.752393e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788173490000e+08,2.788174100000e+08,3.544262e+01,7.622510e-01,3.344262e+01,7.404321e-01,9.435708e-01,4.962624e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788174100000e+08,2.788174710000e+08,3.522951e+01,7.599559e-01,3.324590e+01,7.382511e-01,9.436948e-01,4.972467e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788174710000e+08,2.788175320000e+08,3.577049e+01,7.657686e-01,3.372131e+01,7.435108e-01,9.427131e-01,4.974966e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788175320000e+08,2.788175930000e+08,3.544262e+01,7.622510e-01,3.359016e+01,7.420636e-01,9.477336e-01,4.786595e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788175930000e+08,2.788176540000e+08,3.563934e+01,7.643635e-01,3.385246e+01,7.449553e-01,9.498620e-01,4.680411e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788176540000e+08,2.788177150000e+08,3.522951e+01,7.599559e-01,3.291803e+01,7.346019e-01,9.343881e-01,5.341174e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788177150000e+08,2.788177760000e+08,3.568853e+01,7.648907e-01,3.375410e+01,7.438722e-01,9.457970e-01,4.852679e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788177760000e+08,2.788178370000e+08,3.360656e+01,7.422447e-01,3.155738e+01,7.192594e-01,9.390244e-01,5.284934e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788178370000e+08,2.788178980000e+08,3.632787e+01,7.717116e-01,3.445901e+01,7.515996e-01,9.485559e-01,4.692607e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788178980000e+08,2.788179590000e+08,3.681967e+01,7.769178e-01,3.498361e+01,7.572989e-01,9.501336e-01,4.592949e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788179590000e+08,2.788180200000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,9.472941e-01,4.847217e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788180200000e+08,2.788180810000e+08,3.621312e+01,7.704918e-01,3.403279e+01,7.469368e-01,9.397917e-01,5.061112e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788180810000e+08,2.788181420000e+08,3.470492e+01,7.542765e-01,3.268853e+01,7.320365e-01,9.418989e-01,5.084330e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788181420000e+08,2.788182030000e+08,3.514754e+01,7.590713e-01,3.352459e+01,7.413390e-01,9.538246e-01,4.532387e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788182030000e+08,2.788182640000e+08,3.490164e+01,7.564113e-01,3.314754e+01,7.371583e-01,9.497417e-01,4.734989e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
2.788182640000e+08,2.788183250000e+08,3.634426e+01,7.718858e-01,3.470492e+01,7.542765e-01,9.548940e-01,4.407698e-03,2.300000e+01,1.800000e+01,1.024000e+03,8322700007
