#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.880224010000e+08,3.880224620000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,6.459016e+00,1.375410e+01,1.222951e+01,6.786885e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.220400e-01,5.117284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.586297e+01,1.386761e+01,1.326042e+01,64449100001
3.880224620000e+08,3.880225230000e+08,4.467213e+01,8.557628e-01,4.142623e+01,8.240865e-01,6.114754e+00,1.296721e+01,1.254098e+01,7.131147e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.273394e-01,4.972623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609799e+01,1.370096e+01,1.327804e+01,64449100001
3.880225230000e+08,3.880225840000e+08,4.704918e+01,8.782358e-01,4.336066e+01,8.431076e-01,6.655738e+00,1.434426e+01,1.255738e+01,7.344262e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.216028e-01,5.017429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.585640e+01,1.363932e+01,1.331549e+01,64449100001
3.880225840000e+08,3.880226450000e+08,4.596721e+01,8.680788e-01,4.272131e+01,8.368688e-01,6.032787e+00,1.440984e+01,1.244262e+01,7.459016e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.293866e-01,4.837853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577315e+01,1.373856e+01,1.336584e+01,64449100001
3.880226450000e+08,3.880227060000e+08,4.568853e+01,8.654433e-01,4.245901e+01,8.342958e-01,6.245902e+00,1.404918e+01,1.262295e+01,7.163934e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.293147e-01,4.854870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.574901e+01,1.397413e+01,1.338314e+01,64449100001
3.880227060000e+08,3.880227670000e+08,4.708197e+01,8.785417e-01,4.414754e+01,8.507233e-01,6.622951e+00,1.340984e+01,1.380328e+01,7.754098e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.376741e-01,4.510950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606718e+01,1.370634e+01,1.335458e+01,64449100001
3.880227670000e+08,3.880228280000e+08,4.809836e+01,8.879739e-01,4.467213e+01,8.557628e-01,6.344262e+00,1.459016e+01,1.340984e+01,7.885246e+00,2.131148e+00,3.114754e-01,0.000000e+00,9.287662e-01,4.748607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.586964e+01,1.390895e+01,1.336239e+01,64449100001
3.880228280000e+08,3.880228890000e+08,4.745901e+01,8.820525e-01,4.373771e+01,8.467653e-01,6.590164e+00,1.444262e+01,1.267213e+01,7.688525e+00,2.032787e+00,3.114754e-01,0.000000e+00,9.215890e-01,4.996121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593789e+01,1.385350e+01,1.331590e+01,64449100001
3.880228890000e+08,3.880229500000e+08,4.685246e+01,8.763978e-01,4.370492e+01,8.464479e-01,6.426229e+00,1.418033e+01,1.342623e+01,7.540984e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.328201e-01,4.682604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609802e+01,1.381232e+01,1.331354e+01,64449100001
3.880229500000e+08,3.880230110000e+08,4.706557e+01,8.783888e-01,4.340984e+01,8.435856e-01,6.409836e+00,1.462295e+01,1.303279e+01,6.901639e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.223267e-01,4.995300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.579012e+01,1.369724e+01,1.335956e+01,64449100001
3.880230110000e+08,3.880230720000e+08,4.742623e+01,8.817478e-01,4.381967e+01,8.475584e-01,7.229508e+00,1.370492e+01,1.334426e+01,7.409836e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.239544e-01,4.928198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.560631e+01,1.395127e+01,1.333993e+01,64449100001
3.880230720000e+08,3.880231330000e+08,4.388525e+01,8.481924e-01,4.100000e+01,8.198360e-01,6.229508e+00,1.259016e+01,1.263934e+01,7.245902e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.342548e-01,4.790056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.603037e+01,1.384251e+01,1.336528e+01,64449100001
3.880231330000e+08,3.880231940000e+08,4.714754e+01,8.791533e-01,4.340984e+01,8.435856e-01,5.803279e+00,1.354098e+01,1.393443e+01,7.606557e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.207232e-01,5.037826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604689e+01,1.389403e+01,1.334191e+01,64449100001
3.880231940000e+08,3.880232550000e+08,4.639344e+01,8.720942e-01,4.260656e+01,8.357441e-01,5.885246e+00,1.365574e+01,1.247541e+01,7.868853e+00,2.344262e+00,3.770492e-01,0.000000e+00,9.183745e-01,5.146708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594970e+01,1.380600e+01,1.341392e+01,64449100001
3.880232550000e+08,3.880233160000e+08,4.770492e+01,8.843347e-01,4.436066e+01,8.527742e-01,6.327869e+00,1.447541e+01,1.386885e+01,7.475410e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.298969e-01,4.733033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.585522e+01,1.377349e+01,1.335403e+01,64449100001
3.880233160000e+08,3.880233770000e+08,4.685246e+01,8.763978e-01,4.357377e+01,8.451769e-01,6.606557e+00,1.432787e+01,1.281967e+01,7.360656e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.300210e-01,4.771986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593774e+01,1.366988e+01,1.332661e+01,64449100001
3.880234330000e+08,3.880234940000e+08,4.698361e+01,8.776235e-01,4.360656e+01,8.454949e-01,6.147541e+00,1.450820e+01,1.306557e+01,7.803279e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.281228e-01,4.824587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.603247e+01,1.374653e+01,1.324048e+01,64449100002
3.880234940000e+08,3.880235550000e+08,4.806557e+01,8.876712e-01,4.429508e+01,8.521437e-01,6.934426e+00,1.463934e+01,1.309836e+01,7.278688e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.215553e-01,4.965472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.584835e+01,1.382890e+01,1.336718e+01,64449100002
3.880235550000e+08,3.880236160000e+08,4.744262e+01,8.819002e-01,4.386885e+01,8.480339e-01,6.885246e+00,1.422951e+01,1.272131e+01,7.131147e+00,2.688524e+00,2.131148e-01,0.000000e+00,9.246717e-01,4.905955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.592604e+01,1.393075e+01,1.329231e+01,64449100002
3.880236160000e+08,3.880236770000e+08,4.685246e+01,8.763978e-01,4.332787e+01,8.427888e-01,5.950819e+00,1.372131e+01,1.357377e+01,7.557377e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.247726e-01,4.933720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593560e+01,1.390300e+01,1.328789e+01,64449100002
3.880236770000e+08,3.880237380000e+08,4.598361e+01,8.682336e-01,4.254099e+01,8.351007e-01,6.491803e+00,1.375410e+01,1.281967e+01,6.967213e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.251337e-01,4.969114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.574441e+01,1.378822e+01,1.332088e+01,64449100002
3.880237380000e+08,3.880237990000e+08,4.627869e+01,8.710150e-01,4.277049e+01,8.373504e-01,6.196721e+00,1.395082e+01,1.337705e+01,6.901639e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.241941e-01,4.981701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.599246e+01,1.373281e+01,1.334824e+01,64449100002
3.880237990000e+08,3.880238600000e+08,4.557377e+01,8.643558e-01,4.183607e+01,8.281528e-01,6.049181e+00,1.393443e+01,1.231148e+01,7.016394e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.179856e-01,5.204039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.574372e+01,1.379750e+01,1.336649e+01,64449100002
3.880238600000e+08,3.880239210000e+08,4.819672e+01,8.888814e-01,4.480328e+01,8.570181e-01,6.672131e+00,1.444262e+01,1.381967e+01,7.606557e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.295918e-01,4.718283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606145e+01,1.364087e+01,1.333456e+01,64449100002
3.880239210000e+08,3.880239820000e+08,4.560656e+01,8.646667e-01,4.213115e+01,8.310683e-01,5.950819e+00,1.368852e+01,1.303279e+01,7.049181e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.237958e-01,5.030357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.589310e+01,1.381887e+01,1.332740e+01,64449100002
3.880239820000e+08,3.880240430000e+08,4.540984e+01,8.627998e-01,4.218033e+01,8.315532e-01,6.688525e+00,1.373771e+01,1.175410e+01,7.377049e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.288809e-01,4.883524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597945e+01,1.389313e+01,1.333708e+01,64449100002
3.880240430000e+08,3.880241040000e+08,4.506557e+01,8.595231e-01,4.175410e+01,8.273412e-01,6.295082e+00,1.334426e+01,1.272131e+01,7.065574e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.265187e-01,4.976546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.579707e+01,1.397946e+01,1.336428e+01,64449100002
3.880241040000e+08,3.880241650000e+08,4.562295e+01,8.648221e-01,4.229508e+01,8.326836e-01,6.180328e+00,1.277049e+01,1.291803e+01,7.721312e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.270571e-01,4.929332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.612967e+01,1.374093e+01,1.335697e+01,64449100002
3.880241650000e+08,3.880242260000e+08,4.577049e+01,8.662193e-01,4.245901e+01,8.342958e-01,5.934426e+00,1.383607e+01,1.314754e+01,7.049181e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.276505e-01,4.902893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598185e+01,1.363698e+01,1.334752e+01,64449100002
3.880242260000e+08,3.880242870000e+08,4.673771e+01,8.753239e-01,4.306557e+01,8.402339e-01,6.377049e+00,1.360656e+01,1.337705e+01,7.295082e+00,2.032787e+00,3.770492e-01,0.000000e+00,9.214311e-01,5.039161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594160e+01,1.398218e+01,1.334520e+01,64449100002
3.880242870000e+08,3.880243480000e+08,4.626229e+01,8.708607e-01,4.286885e+01,8.383126e-01,6.000000e+00,1.385246e+01,1.306557e+01,7.606557e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.266478e-01,4.907785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597442e+01,1.380856e+01,1.337549e+01,64449100002
3.880243480000e+08,3.880244090000e+08,4.673771e+01,8.753239e-01,4.350820e+01,8.445408e-01,5.918033e+00,1.457377e+01,1.337705e+01,7.114754e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.309015e-01,4.749935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.589850e+01,1.385668e+01,1.330252e+01,64449100002
3.880244670000e+08,3.880245280000e+08,4.575410e+01,8.660642e-01,4.263934e+01,8.360656e-01,6.475410e+00,1.304918e+01,1.300000e+01,7.163934e+00,2.622951e+00,3.278688e-01,0.000000e+00,9.319240e-01,4.767681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593375e+01,1.379748e+01,1.337037e+01,64449100003
3.880245280000e+08,3.880245890000e+08,4.798361e+01,8.869141e-01,4.486885e+01,8.576450e-01,6.131147e+00,1.421311e+01,1.424590e+01,7.737705e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.350871e-01,4.553864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.599203e+01,1.390653e+01,1.319548e+01,64449100003
3.880245890000e+08,3.880246500000e+08,4.629508e+01,8.711691e-01,4.329508e+01,8.424698e-01,5.934426e+00,1.445902e+01,1.321311e+01,6.983606e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.351983e-01,4.632471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588019e+01,1.388345e+01,1.328771e+01,64449100003
3.880246500000e+08,3.880247110000e+08,4.590164e+01,8.674595e-01,4.244262e+01,8.341347e-01,6.426229e+00,1.327869e+01,1.344262e+01,6.754098e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.246429e-01,4.988503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.599811e+01,1.396589e+01,1.335015e+01,64449100003
3.880247110000e+08,3.880247720000e+08,4.657377e+01,8.737874e-01,4.298361e+01,8.394339e-01,6.278688e+00,1.329508e+01,1.385246e+01,7.426229e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.229144e-01,5.004165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598380e+01,1.378923e+01,1.335652e+01,64449100003
3.880247720000e+08,3.880248330000e+08,4.634426e+01,8.716318e-01,4.304918e+01,8.400739e-01,6.590164e+00,1.367213e+01,1.285246e+01,7.163934e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.288999e-01,4.833444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.581075e+01,1.366508e+01,1.328370e+01,64449100003
3.880248330000e+08,3.880248940000e+08,4.704918e+01,8.782358e-01,4.383607e+01,8.477170e-01,6.836066e+00,1.345902e+01,1.288525e+01,8.114754e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.317073e-01,4.708536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593399e+01,1.363986e+01,1.335180e+01,64449100003
3.880248940000e+08,3.880249550000e+08,4.568853e+01,8.654433e-01,4.206557e+01,8.304213e-01,6.426229e+00,1.308197e+01,1.278689e+01,7.590164e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.207033e-01,5.118220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.591498e+01,1.400132e+01,1.331122e+01,64449100003
3.880249550000e+08,3.880250160000e+08,4.739344e+01,8.814430e-01,4.350820e+01,8.445408e-01,6.180328e+00,1.378689e+01,1.332787e+01,7.590164e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.180214e-01,5.102142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.585618e+01,1.379294e+01,1.337951e+01,64449100003
3.880250160000e+08,3.880250770000e+08,4.493443e+01,8.582715e-01,4.188525e+01,8.286395e-01,7.098361e+00,1.318033e+01,1.232787e+01,6.967213e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.321415e-01,4.803839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.580348e+01,1.378500e+01,1.323017e+01,64449100003
3.880250770000e+08,3.880251380000e+08,4.473771e+01,8.563907e-01,4.160656e+01,8.258781e-01,6.000000e+00,1.422951e+01,1.131148e+01,7.803279e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.300110e-01,4.883793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610665e+01,1.358148e+01,1.334843e+01,64449100003
3.880251380000e+08,3.880251990000e+08,4.549180e+01,8.635782e-01,4.219672e+01,8.317148e-01,6.344262e+00,1.304918e+01,1.288525e+01,7.557377e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.275675e-01,4.920485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607988e+01,1.373891e+01,1.328165e+01,64449100003
3.880251990000e+08,3.880252600000e+08,4.777049e+01,8.849423e-01,4.434426e+01,8.526166e-01,6.737705e+00,1.368852e+01,1.385246e+01,7.819672e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.282773e-01,4.779941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600891e+01,1.370248e+01,1.334576e+01,64449100003
3.880252600000e+08,3.880253210000e+08,4.685246e+01,8.763978e-01,4.350820e+01,8.445408e-01,6.508197e+00,1.440984e+01,1.296721e+01,7.000000e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.286214e-01,4.815842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.608065e+01,1.361804e+01,1.335828e+01,64449100003
3.880253210000e+08,3.880253820000e+08,4.872131e+01,8.937058e-01,4.503279e+01,8.592104e-01,6.885246e+00,1.447541e+01,1.408197e+01,7.098361e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.242934e-01,4.852297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577721e+01,1.404838e+01,1.328726e+01,64449100003
3.880253820000e+08,3.880254430000e+08,4.626229e+01,8.708607e-01,4.232787e+01,8.330063e-01,6.049181e+00,1.398361e+01,1.218033e+01,7.573771e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.149539e-01,5.251075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598256e+01,1.365531e+01,1.333916e+01,64449100003
3.880254990000e+08,3.880255600000e+08,4.621312e+01,8.703977e-01,4.295082e+01,8.391137e-01,6.721312e+00,1.318033e+01,1.272131e+01,7.590164e+00,2.409836e+00,3.278688e-01,0.000000e+00,9.294076e-01,4.824303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.575023e+01,1.373581e+01,1.337795e+01,64449100004
3.880255600000e+08,3.880256210000e+08,4.603279e+01,8.686978e-01,4.265574e+01,8.362263e-01,6.245902e+00,1.342623e+01,1.278689e+01,7.803279e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.266382e-01,4.920300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.602321e+01,1.402193e+01,1.328513e+01,64449100004
3.880256210000e+08,3.880256820000e+08,4.657377e+01,8.737874e-01,4.324590e+01,8.419912e-01,7.131147e+00,1.301639e+01,1.301639e+01,7.524590e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.285463e-01,4.832574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605768e+01,1.377169e+01,1.330676e+01,64449100004
3.880256820000e+08,3.880257430000e+08,4.842623e+01,8.909953e-01,4.462295e+01,8.552917e-01,6.409836e+00,1.419672e+01,1.408197e+01,7.459016e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.214624e-01,4.949626e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.585265e+01,1.396397e+01,1.330213e+01,64449100004
3.880257430000e+08,3.880258040000e+08,4.649180e+01,8.730181e-01,4.290164e+01,8.386332e-01,6.377049e+00,1.377049e+01,1.331148e+01,6.901639e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.227785e-01,5.012618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588187e+01,1.371646e+01,1.324500e+01,64449100004
3.880258040000e+08,3.880258650000e+08,4.816393e+01,8.885790e-01,4.463934e+01,8.554487e-01,6.262295e+00,1.368852e+01,1.377049e+01,8.163935e+00,2.590164e+00,1.639344e-01,0.000000e+00,9.268210e-01,4.804689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.582220e+01,1.391139e+01,1.335383e+01,64449100004
3.880258650000e+08,3.880259260000e+08,4.568853e+01,8.654433e-01,4.259016e+01,8.355833e-01,6.098361e+00,1.418033e+01,1.229508e+01,7.426229e+00,2.180328e+00,4.098361e-01,0.000000e+00,9.321852e-01,4.762609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.591530e+01,1.355990e+01,1.329811e+01,64449100004
3.880259260000e+08,3.880259870000e+08,4.519672e+01,8.607728e-01,4.193443e+01,8.291258e-01,5.934426e+00,1.331148e+01,1.309836e+01,7.311475e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.278201e-01,4.928579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609175e+01,1.394869e+01,1.327948e+01,64449100004
3.880259870000e+08,3.880260480000e+08,4.614754e+01,8.697799e-01,4.295082e+01,8.391137e-01,6.344262e+00,1.342623e+01,1.336066e+01,7.344262e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.307283e-01,4.785753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.573023e+01,1.385950e+01,1.342603e+01,64449100004
3.880260480000e+08,3.880261090000e+08,4.754099e+01,8.828139e-01,4.411475e+01,8.504074e-01,6.754098e+00,1.321311e+01,1.393443e+01,7.836066e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.279310e-01,4.802121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593078e+01,1.380728e+01,1.330299e+01,64449100004
3.880261090000e+08,3.880261700000e+08,4.754099e+01,8.828139e-01,4.416393e+01,8.508812e-01,6.295082e+00,1.386885e+01,1.352459e+01,7.950819e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.289655e-01,4.770187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.576484e+01,1.390519e+01,1.330776e+01,64449100004
3.880261700000e+08,3.880262310000e+08,4.557377e+01,8.643558e-01,4.222951e+01,8.320379e-01,6.573771e+00,1.319672e+01,1.249180e+01,7.737705e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.266187e-01,4.945621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.591887e+01,1.375563e+01,1.329292e+01,64449100004
3.880262310000e+08,3.880262920000e+08,4.527869e+01,8.615530e-01,4.240984e+01,8.338125e-01,5.918033e+00,1.445902e+01,1.224590e+01,7.524590e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.366401e-01,4.635340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.576319e+01,1.382926e+01,1.322613e+01,64449100004
3.880262920000e+08,3.880263530000e+08,4.514754e+01,8.603044e-01,4.172131e+01,8.270163e-01,6.163934e+00,1.326229e+01,1.295082e+01,7.245902e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.241104e-01,5.046277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.580064e+01,1.387342e+01,1.328917e+01,64449100004
3.880263530000e+08,3.880264140000e+08,4.667213e+01,8.747096e-01,4.309836e+01,8.405536e-01,6.311475e+00,1.360656e+01,1.311475e+01,7.278688e+00,2.459016e+00,3.278688e-01,0.000000e+00,9.234282e-01,4.983590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577522e+01,1.389144e+01,1.333606e+01,64449100004
3.880264140000e+08,3.880264750000e+08,4.749180e+01,8.823572e-01,4.398361e+01,8.491424e-01,7.491803e+00,1.368852e+01,1.234426e+01,7.934426e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.261305e-01,4.859533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.623627e+01,1.359818e+01,1.331668e+01,64449100004
3.880265310000e+08,3.880265920000e+08,4.459016e+01,8.549774e-01,4.160656e+01,8.258781e-01,6.491803e+00,1.275410e+01,1.270492e+01,7.245902e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.330882e-01,4.791021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.602116e+01,1.390123e+01,1.319455e+01,64449100005
3.880265920000e+08,3.880266530000e+08,4.734426e+01,8.809855e-01,4.377049e+01,8.470827e-01,6.983606e+00,1.385246e+01,1.272131e+01,7.672131e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.245152e-01,4.915731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.570598e+01,1.389869e+01,1.337576e+01,64449100005
3.880266530000e+08,3.880267140000e+08,4.619672e+01,8.702433e-01,4.295082e+01,8.391137e-01,6.131147e+00,1.326229e+01,1.391803e+01,7.147541e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.297374e-01,4.814729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601775e+01,1.366717e+01,1.332981e+01,64449100005
3.880267140000e+08,3.880267750000e+08,4.636066e+01,8.717859e-01,4.281967e+01,8.378317e-01,6.295082e+00,1.354098e+01,1.275410e+01,7.393443e+00,2.409836e+00,4.262295e-01,0.000000e+00,9.236209e-01,4.994527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.570135e+01,1.372721e+01,1.331355e+01,64449100005
3.880267750000e+08,3.880268360000e+08,4.665574e+01,8.745560e-01,4.318033e+01,8.413526e-01,6.622951e+00,1.311475e+01,1.365574e+01,6.918033e+00,2.573771e+00,2.950820e-01,0.000000e+00,9.255095e-01,4.921793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604448e+01,1.382936e+01,1.324076e+01,64449100005
3.880268360000e+08,3.880268970000e+08,4.555738e+01,8.642004e-01,4.191803e+01,8.289638e-01,5.721312e+00,1.350820e+01,1.249180e+01,7.836066e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.201152e-01,5.142910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.590159e+01,1.391097e+01,1.326010e+01,64449100005
3.880268970000e+08,3.880269580000e+08,4.604918e+01,8.688524e-01,4.250820e+01,8.347788e-01,6.459016e+00,1.311475e+01,1.281967e+01,7.442623e+00,2.377049e+00,2.950820e-01,0.000000e+00,9.231043e-01,5.026904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.580219e+01,1.387315e+01,1.333911e+01,64449100005
3.880269580000e+08,3.880270190000e+08,4.454099e+01,8.545058e-01,4.096721e+01,8.195081e-01,5.704918e+00,1.247541e+01,1.306557e+01,7.327869e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.197645e-01,5.211670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593975e+01,1.370037e+01,1.330516e+01,64449100005
3.880270190000e+08,3.880270800000e+08,4.609836e+01,8.693163e-01,4.288525e+01,8.384729e-01,6.393443e+00,1.421311e+01,1.304918e+01,6.934426e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.302987e-01,4.802019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605967e+01,1.374603e+01,1.333797e+01,64449100005
3.880270800000e+08,3.880271410000e+08,4.519672e+01,8.607728e-01,4.208197e+01,8.305831e-01,5.885246e+00,1.409836e+01,1.240984e+01,7.131147e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.310845e-01,4.824303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.596396e+01,1.388129e+01,1.326250e+01,64449100005
3.880271410000e+08,3.880272020000e+08,4.583607e+01,8.668396e-01,4.262295e+01,8.359048e-01,6.262295e+00,1.396721e+01,1.255738e+01,7.393443e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.298999e-01,4.828463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.583287e+01,1.401557e+01,1.325789e+01,64449100005
3.880272020000e+08,3.880272630000e+08,4.452459e+01,8.543485e-01,4.101639e+01,8.199999e-01,5.622951e+00,1.319672e+01,1.263934e+01,7.131147e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.212077e-01,5.169587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562878e+01,1.365592e+01,1.330049e+01,64449100005
