#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.205405238781e+08,3.205420781800e+08,1.554301933169e+03,48645,43159,39953,5486,5486,0,48616,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.430000e+02,0.000000e+00,24370900001,0,11141120,0
2,3.205422390867e+08,3.205437966175e+08,1.557530850887e+03,48672,43158,39879,5514,5514,0,48642,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.110000e+02,0.000000e+00,24370900002,0,11141120,0
3,3.205439561439e+08,3.205455143542e+08,1.558210272908e+03,49091,43550,40112,5541,5541,0,49063,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24370900003,0,11141120,0
4,3.205456576648e+08,3.205472322230e+08,1.574558251083e+03,49000,43501,40158,5499,5499,0,48969,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24371000004,0,11141120,0
5,3.205473811192e+08,3.205489507965e+08,1.569677297354e+03,49115,43660,40288,5455,5455,0,49084,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24371000005,0,11141120,0
6,3.205490942180e+08,3.205506681213e+08,1.573903219223e+03,49362,43764,40495,5598,5598,0,49333,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24371000006,0,11141120,0
7,3.205508006495e+08,3.205523854522e+08,1.584802763999e+03,49729,44082,40496,5647,5647,0,49698,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371000007,0,11141120,0
8,3.205525087049e+08,3.205539971373e+08,1.488432387352e+03,47031,41622,38519,5409,5409,0,47002,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24371000008,0,11141120,0
9,3.205542107573e+08,3.205557152819e+08,1.504524636567e+03,47872,42380,39301,5492,5492,0,47844,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371000009,0,11141120,0
10,3.205559031366e+08,3.205574330644e+08,1.529927812576e+03,48171,42708,39555,5463,5463,0,48141,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24371000010,0,11141120,0
11,3.205576073464e+08,3.205591514035e+08,1.544057100356e+03,48233,42845,39589,5388,5388,0,48205,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.320000e+02,0.000000e+00,24371000011,0,11141120,0
12,3.205593260462e+08,3.205608704836e+08,1.544437424362e+03,48342,42985,39797,5357,5357,0,48312,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.040000e+02,0.000000e+00,24371000012,0,11141120,0
13,3.205610395403e+08,3.205625877184e+08,1.548178108752e+03,49189,43676,40424,5513,5513,0,49159,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24371000013,0,11141120,0
14,3.205627270964e+08,3.205641971297e+08,1.470033284605e+03,46879,41536,38556,5343,5343,0,46850,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24371000014,0,11141120,0
15,3.205644166952e+08,3.205659151970e+08,1.498501761317e+03,47865,42491,39283,5374,5374,0,47838,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24371000015,0,11141120,0
16,3.205661020979e+08,3.205676333095e+08,1.531211618602e+03,48658,43244,39943,5414,5414,0,48628,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24371000016,0,11141120,0
17,3.205677889892e+08,3.205692443837e+08,1.455394516289e+03,46859,41075,37168,5784,5784,0,46830,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24371000017,0,11141120,0
18,3.205694623583e+08,3.205695660665e+08,1.037081794143e+02,6279,5585,4695,694,694,0,6276,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.320000e+02,0.000000e+00,24371000018,0,11141120,0
19,3.205697739842e+08,3.205712841833e+08,1.510199100196e+03,47708,42394,39206,5314,5314,0,47678,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24371000019,0,11141120,0
20,3.205714767214e+08,3.205730024389e+08,1.525717440486e+03,48426,42998,39772,5428,5428,0,48396,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24371000020,0,11141120,0
21,3.205731710153e+08,3.205747220051e+08,1.550989756763e+03,49965,44414,40730,5551,5551,0,49935,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.200000e+01,0.000000e+00,24371000021,0,11141120,0
22,3.205748325889e+08,3.205763296449e+08,1.497056039810e+03,47547,42216,39106,5331,5331,0,47518,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24371000022,0,11141120,0
23,3.205765318614e+08,3.205780483207e+08,1.516459266901e+03,48101,42649,39452,5452,5452,0,48071,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.080000e+02,0.000000e+00,24371000023,0,11141120,0
24,3.205782248363e+08,3.205797673698e+08,1.542533515215e+03,48817,43232,40021,5585,5585,0,48786,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.150000e+02,0.000000e+00,24371000024,0,11141120,0
25,3.205799183535e+08,3.205814839733e+08,1.565619808674e+03,49426,43918,40610,5508,5508,0,49397,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819245e+01,1.170000e+02,0.000000e+00,24371000025,0,11141120,0
26,3.205816171526e+08,3.205832022240e+08,1.585071339130e+03,49733,44033,40682,5700,5700,0,49702,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24371000026,0,11141120,0
27,3.205833245215e+08,3.205848136320e+08,1.489110514522e+03,47500,42289,39037,5211,5211,0,47472,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.010000e+02,0.000000e+00,24371000027,0,11141120,0
28,3.205850122439e+08,3.205865319901e+08,1.519746180773e+03,48231,42862,39396,5369,5369,0,48201,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.300000e+01,0.000000e+00,24371000028,0,11141120,0
29,3.205867028537e+08,3.205882487514e+08,1.545897740841e+03,49098,43549,40166,5549,5549,0,49068,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.100000e+01,0.000000e+00,24371000029,0,11141120,0
30,3.205883904792e+08,3.205899670022e+08,1.576522968590e+03,49694,44091,40702,5603,5603,0,49663,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.100000e+01,0.000000e+00,24371000030,0,11141120,0
31,3.205900943001e+08,3.205916866785e+08,1.592378393352e+03,49747,44218,40752,5529,5529,0,49716,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24371000031,0,11141120,0
32,3.205918043990e+08,3.205932969131e+08,1.492514032602e+03,47203,41770,38413,5433,5433,0,47175,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24371000032,0,11141120,0
33,3.205935047232e+08,3.205950160410e+08,1.511317842662e+03,47103,41885,38599,5218,5218,0,47073,e,L,2017,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.060000e+02,0.000000e+00,24371000033,0,11141120,0
