#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205405240000e+08,3.205406800000e+08,2.617308e+01,4.096048e-01,2.410897e+01,3.931217e-01,9.211364e-01,4.218038e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205406800000e+08,3.205407880000e+08,2.533333e+01,4.843221e-01,2.351852e+01,4.666519e-01,9.283625e-01,4.930271e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205407880000e+08,3.205408950000e+08,2.620561e+01,4.948861e-01,2.414953e+01,4.750753e-01,9.215407e-01,5.077974e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205408950000e+08,3.205410030000e+08,2.510185e+01,4.821043e-01,2.340741e+01,4.655483e-01,9.324973e-01,4.818587e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205410030000e+08,3.205411100000e+08,2.661682e+01,4.987538e-01,2.460748e+01,4.795586e-01,9.245085e-01,4.950335e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205411100000e+08,3.205412170000e+08,2.668224e+01,4.993664e-01,2.471028e+01,4.805593e-01,9.260946e-01,4.896240e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205412170000e+08,3.205413250000e+08,2.625926e+01,4.930936e-01,2.444444e+01,4.757494e-01,9.308886e-01,4.762891e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205413250000e+08,3.205414320000e+08,2.573832e+01,4.904539e-01,2.394393e+01,4.730486e-01,9.302832e-01,4.852820e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205414320000e+08,3.205415390000e+08,2.607477e+01,4.936491e-01,2.435514e+01,4.770934e-01,9.340502e-01,4.698830e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205415390000e+08,3.205416470000e+08,2.559259e+01,4.867941e-01,2.366667e+01,4.681194e-01,9.247468e-01,5.017704e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205416470000e+08,3.205417540000e+08,2.669159e+01,4.994538e-01,2.442991e+01,4.778252e-01,9.152661e-01,5.211025e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205417540000e+08,3.205418620000e+08,2.518518e+01,4.829039e-01,2.326852e+01,4.641651e-01,9.238971e-01,5.084263e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205418620000e+08,3.205419690000e+08,2.610280e+01,4.939144e-01,2.418692e+01,4.754429e-01,9.266022e-01,4.934607e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205419690000e+08,3.205420760000e+08,2.611215e+01,4.940028e-01,2.407477e+01,4.743394e-01,9.219757e-01,5.074129e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900001
3.205422400000e+08,3.205423980000e+08,2.655063e+01,4.099292e-01,2.450000e+01,3.937808e-01,9.227652e-01,4.121793e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205423980000e+08,3.205425060000e+08,2.500000e+01,4.811252e-01,2.313889e+01,4.628704e-01,9.255555e-01,5.051677e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205425060000e+08,3.205426130000e+08,2.605607e+01,4.934721e-01,2.414953e+01,4.750753e-01,9.268293e-01,4.931990e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205426130000e+08,3.205427210000e+08,2.547222e+01,4.856479e-01,2.349074e+01,4.663763e-01,9.222101e-01,5.106593e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205427210000e+08,3.205428280000e+08,2.583178e+01,4.913435e-01,2.386916e+01,4.723095e-01,9.240232e-01,5.039797e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205428280000e+08,3.205429350000e+08,2.653271e+01,4.979651e-01,2.459813e+01,4.794675e-01,9.270870e-01,4.879553e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205429350000e+08,3.205430430000e+08,2.577778e+01,4.885521e-01,2.364815e+01,4.679362e-01,9.173850e-01,5.217597e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205430430000e+08,3.205431500000e+08,2.519626e+01,4.852619e-01,2.337383e+01,4.673832e-01,9.276706e-01,4.988780e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205431500000e+08,3.205432570000e+08,2.585981e+01,4.916101e-01,2.399065e+01,4.735100e-01,9.277195e-01,4.922824e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205432570000e+08,3.205433650000e+08,2.690741e+01,4.991419e-01,2.495370e+01,4.806795e-01,9.273916e-01,4.813680e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205433650000e+08,3.205434720000e+08,2.538318e+01,4.870585e-01,2.335514e+01,4.671963e-01,9.201031e-01,5.202576e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205434720000e+08,3.205435800000e+08,2.625000e+01,4.930066e-01,2.430556e+01,4.743959e-01,9.259259e-01,4.918637e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205435800000e+08,3.205436870000e+08,2.555140e+01,4.886698e-01,2.362617e+01,4.698993e-01,9.246525e-01,5.048059e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205436870000e+08,3.205437940000e+08,2.705607e+01,5.028524e-01,2.505607e+01,4.839100e-01,9.260795e-01,4.862756e-03,2.200000e+01,1.100000e+01,1.012000e+03,24370900002
3.205439580000e+08,3.205441160000e+08,2.705696e+01,4.138195e-01,2.482911e+01,3.964168e-01,9.176608e-01,4.204131e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205441160000e+08,3.205442240000e+08,2.584259e+01,4.891659e-01,2.402778e+01,4.716772e-01,9.297743e-01,4.836787e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205442240000e+08,3.205443310000e+08,2.588785e+01,4.918765e-01,2.364486e+01,4.700851e-01,9.133574e-01,5.344983e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205443310000e+08,3.205444390000e+08,2.656482e+01,4.959541e-01,2.475000e+01,4.787136e-01,9.316835e-01,4.710116e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205444390000e+08,3.205445460000e+08,2.631776e+01,4.959439e-01,2.426168e+01,4.761772e-01,9.218750e-01,5.057253e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205445460000e+08,3.205446530000e+08,2.618692e+01,4.947096e-01,2.395327e+01,4.731409e-01,9.147038e-01,5.276805e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205446530000e+08,3.205447610000e+08,2.574074e+01,4.882010e-01,2.345370e+01,4.660085e-01,9.111511e-01,5.396335e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205447610000e+08,3.205448680000e+08,2.604673e+01,4.933836e-01,2.381308e+01,4.717544e-01,9.142447e-01,5.303874e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205448680000e+08,3.205449750000e+08,2.559813e+01,4.891164e-01,2.351402e+01,4.687827e-01,9.185835e-01,5.225401e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205449750000e+08,3.205450830000e+08,2.707407e+01,5.006854e-01,2.496296e+01,4.807687e-01,9.220246e-01,4.958626e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205450830000e+08,3.205451900000e+08,2.606542e+01,4.935606e-01,2.404673e+01,4.740630e-01,9.225529e-01,5.061439e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205451900000e+08,3.205452980000e+08,2.645370e+01,4.949158e-01,2.432407e+01,4.745766e-01,9.194960e-01,5.090126e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205452980000e+08,3.205454050000e+08,2.536449e+01,4.868791e-01,2.340187e+01,4.676634e-01,9.226235e-01,5.128755e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205454050000e+08,3.205455120000e+08,2.594393e+01,4.924090e-01,2.418692e+01,4.754429e-01,9.322767e-01,4.769050e-03,2.300000e+01,1.100000e+01,1.011000e+03,24370900003
3.205456590000e+08,3.205457270000e+08,2.547059e+01,6.120192e-01,2.322059e+01,5.843623e-01,9.116628e-01,6.818910e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205457270000e+08,3.205458340000e+08,2.554206e+01,4.885804e-01,2.374766e+01,4.711059e-01,9.297475e-01,4.888702e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205458340000e+08,3.205459420000e+08,2.602778e+01,4.909154e-01,2.404630e+01,4.718590e-01,9.238705e-01,5.002091e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205459420000e+08,3.205460490000e+08,2.627103e+01,4.955034e-01,2.436449e+01,4.771850e-01,9.274279e-01,4.893216e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205460490000e+08,3.205461560000e+08,2.595327e+01,4.924977e-01,2.402804e+01,4.738788e-01,9.258192e-01,4.973027e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205461560000e+08,3.205462640000e+08,2.620370e+01,4.925717e-01,2.430556e+01,4.743959e-01,9.275618e-01,4.872614e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205462640000e+08,3.205463710000e+08,2.571963e+01,4.902758e-01,2.377570e+01,4.713839e-01,9.244186e-01,5.038688e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205463710000e+08,3.205464790000e+08,2.550926e+01,4.860009e-01,2.372222e+01,4.686686e-01,9.299455e-01,4.862794e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205464790000e+08,3.205465860000e+08,2.577570e+01,4.908099e-01,2.387850e+01,4.724019e-01,9.263960e-01,4.972239e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205465860000e+08,3.205466930000e+08,2.591589e+01,4.921428e-01,2.394393e+01,4.730486e-01,9.239091e-01,5.035075e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205466930000e+08,3.205468010000e+08,2.572222e+01,4.880253e-01,2.385185e+01,4.699473e-01,9.272858e-01,4.926634e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205468010000e+08,3.205469080000e+08,2.646729e+01,4.973508e-01,2.440187e+01,4.775509e-01,9.219633e-01,5.040339e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205469080000e+08,3.205470160000e+08,2.557407e+01,4.866179e-01,2.331482e+01,4.646266e-01,9.116582e-01,5.399919e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205470160000e+08,3.205471230000e+08,2.635514e+01,4.962960e-01,2.426168e+01,4.761772e-01,9.205674e-01,5.092167e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205471230000e+08,3.205472300000e+08,2.546729e+01,4.878648e-01,2.330841e+01,4.667286e-01,9.152294e-01,5.335859e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000004
3.205473790000e+08,3.205474450000e+08,2.562121e+01,6.230571e-01,2.343939e+01,5.959382e-01,9.148433e-01,6.787519e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205474450000e+08,3.205475520000e+08,2.669159e+01,4.994538e-01,2.465421e+01,4.800137e-01,9.236695e-01,4.968535e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205475520000e+08,3.205476600000e+08,2.624074e+01,4.929197e-01,2.400000e+01,4.714045e-01,9.146083e-01,5.249591e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205476600000e+08,3.205477670000e+08,2.587850e+01,4.917877e-01,2.422430e+01,4.758102e-01,9.360780e-01,4.648573e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205477670000e+08,3.205478750000e+08,2.553704e+01,4.862654e-01,2.348148e+01,4.662844e-01,9.195069e-01,5.180357e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205478750000e+08,3.205479820000e+08,2.660748e+01,4.986662e-01,2.437383e+01,4.772764e-01,9.160520e-01,5.197226e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205479820000e+08,3.205480890000e+08,2.615888e+01,4.944446e-01,2.425234e+01,4.760855e-01,9.271168e-01,4.913370e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205480890000e+08,3.205481970000e+08,2.593518e+01,4.900414e-01,2.393518e+01,4.707676e-01,9.228847e-01,5.040661e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205481970000e+08,3.205483040000e+08,2.635514e+01,4.962960e-01,2.398131e+01,4.734178e-01,9.099291e-01,5.391026e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205483040000e+08,3.205484110000e+08,2.606542e+01,4.935606e-01,2.406542e+01,4.742473e-01,9.232700e-01,5.039909e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205484110000e+08,3.205485190000e+08,2.587963e+01,4.895163e-01,2.387037e+01,4.701297e-01,9.223614e-01,5.061725e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205485190000e+08,3.205486260000e+08,2.579439e+01,4.909879e-01,2.379439e+01,4.715692e-01,9.224638e-01,5.090641e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205486260000e+08,3.205487340000e+08,2.524074e+01,4.834362e-01,2.331482e+01,4.646266e-01,9.236977e-01,5.084764e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205487340000e+08,3.205488410000e+08,2.610280e+01,4.939144e-01,2.427103e+01,4.762689e-01,9.298246e-01,4.833453e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205488410000e+08,3.205489480000e+08,2.687850e+01,5.011995e-01,2.507477e+01,4.840905e-01,9.328929e-01,4.665580e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000005
3.205490930000e+08,3.205491630000e+08,2.560000e+01,6.047431e-01,2.364286e+01,5.811670e-01,9.235491e-01,6.277002e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205491630000e+08,3.205492700000e+08,2.642991e+01,4.969995e-01,2.445794e+01,4.780993e-01,9.253890e-01,4.941103e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205492700000e+08,3.205493780000e+08,2.686111e+01,4.987123e-01,2.484259e+01,4.796082e-01,9.248535e-01,4.894597e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205493780000e+08,3.205494850000e+08,2.546729e+01,4.878648e-01,2.361682e+01,4.698063e-01,9.273394e-01,4.972623e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205494850000e+08,3.205495920000e+08,2.605607e+01,4.934721e-01,2.415888e+01,4.751672e-01,9.271879e-01,4.920840e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205495920000e+08,3.205497000000e+08,2.653704e+01,4.956948e-01,2.463889e+01,4.776378e-01,9.284717e-01,4.813767e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205497000000e+08,3.205498070000e+08,2.677570e+01,5.002401e-01,2.478505e+01,4.812858e-01,9.256545e-01,4.901055e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205498070000e+08,3.205499150000e+08,2.557407e+01,4.866179e-01,2.361111e+01,4.675697e-01,9.232440e-01,5.065270e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205499150000e+08,3.205500220000e+08,2.655140e+01,4.981405e-01,2.460748e+01,4.795586e-01,9.267864e-01,4.887088e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205500220000e+08,3.205501290000e+08,2.610280e+01,4.939144e-01,2.426168e+01,4.761772e-01,9.294665e-01,4.844835e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205501290000e+08,3.205502370000e+08,2.589815e+01,4.896914e-01,2.401852e+01,4.715864e-01,9.274222e-01,4.905625e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205502370000e+08,3.205503440000e+08,2.486916e+01,4.821017e-01,2.273832e+01,4.609855e-01,9.143179e-01,5.425893e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205503440000e+08,3.205504520000e+08,2.600926e+01,4.907407e-01,2.400926e+01,4.714954e-01,9.231043e-01,5.026904e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205504520000e+08,3.205505590000e+08,2.561682e+01,4.892950e-01,2.355140e+01,4.691551e-01,9.193725e-01,5.200353e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205505590000e+08,3.205506660000e+08,2.657009e+01,4.983158e-01,2.475701e+01,4.810134e-01,9.317622e-01,4.729079e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000006
3.205508020000e+08,3.205508810000e+08,2.670886e+01,5.814524e-01,2.453164e+01,5.572496e-01,9.184834e-01,5.956859e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205508810000e+08,3.205509880000e+08,2.640187e+01,4.967358e-01,2.424299e+01,4.759937e-01,9.182301e-01,5.155410e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205509880000e+08,3.205510960000e+08,2.609259e+01,4.915263e-01,2.393518e+01,4.707676e-01,9.173173e-01,5.187961e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205510960000e+08,3.205512030000e+08,2.489720e+01,4.823734e-01,2.264486e+01,4.600372e-01,9.095345e-01,5.557557e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205512030000e+08,3.205513110000e+08,2.587037e+01,4.894287e-01,2.391667e+01,4.705854e-01,9.244810e-01,4.998778e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205513110000e+08,3.205514180000e+08,2.557009e+01,4.888485e-01,2.372897e+01,4.709205e-01,9.279971e-01,4.941860e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205514180000e+08,3.205515250000e+08,2.725234e+01,5.046729e-01,2.512150e+01,4.845414e-01,9.218107e-01,4.971653e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205515250000e+08,3.205516330000e+08,2.623148e+01,4.928327e-01,2.412963e+01,4.726759e-01,9.198729e-01,5.100706e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205516330000e+08,3.205517400000e+08,2.659813e+01,4.985786e-01,2.457009e+01,4.791941e-01,9.237526e-01,4.974768e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205517400000e+08,3.205518470000e+08,2.557009e+01,4.888485e-01,2.340187e+01,4.676634e-01,9.152047e-01,5.325826e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205518470000e+08,3.205519550000e+08,2.716667e+01,5.015408e-01,2.492593e+01,4.804119e-01,9.175187e-01,5.078729e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205519550000e+08,3.205520620000e+08,2.619626e+01,4.947978e-01,2.414953e+01,4.750753e-01,9.218694e-01,5.069134e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205520620000e+08,3.205521700000e+08,2.562963e+01,4.871462e-01,2.349074e+01,4.663763e-01,9.165462e-01,5.256748e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205521700000e+08,3.205522770000e+08,2.582243e+01,4.912547e-01,2.376636e+01,4.712913e-01,9.203764e-01,5.150070e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205522770000e+08,3.205523840000e+08,2.623364e+01,4.951507e-01,2.393458e+01,4.729563e-01,9.123620e-01,5.337141e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000007
3.205525080000e+08,3.205525990000e+08,2.626374e+01,5.372267e-01,2.450550e+01,5.189327e-01,9.330544e-01,5.112291e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205525990000e+08,3.205527060000e+08,2.614953e+01,4.943563e-01,2.398131e+01,4.734178e-01,9.170836e-01,5.213157e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205527060000e+08,3.205528140000e+08,2.598148e+01,4.904786e-01,2.375000e+01,4.689429e-01,9.141126e-01,5.289574e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205528140000e+08,3.205529210000e+08,2.590654e+01,4.920541e-01,2.383178e+01,4.719395e-01,9.199134e-01,5.155333e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205529210000e+08,3.205530290000e+08,2.630556e+01,4.935281e-01,2.424074e+01,4.737629e-01,9.215065e-01,5.045804e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205530290000e+08,3.205531360000e+08,2.565421e+01,4.896518e-01,2.377570e+01,4.713839e-01,9.267759e-01,4.972138e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205531360000e+08,3.205532430000e+08,2.617757e+01,4.946212e-01,2.448598e+01,4.783732e-01,9.353802e-01,4.645369e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205532430000e+08,3.205533510000e+08,2.652778e+01,4.956083e-01,2.447222e+01,4.760196e-01,9.225131e-01,4.995031e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205533510000e+08,3.205534580000e+08,2.635514e+01,4.962960e-01,2.435514e+01,4.770934e-01,9.241135e-01,4.986783e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205534580000e+08,3.205535650000e+08,2.610280e+01,4.939144e-01,2.427103e+01,4.762689e-01,9.298246e-01,4.833453e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205535650000e+08,3.205536730000e+08,2.687037e+01,4.987983e-01,2.498148e+01,4.809470e-01,9.297037e-01,4.745587e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205536730000e+08,3.205537800000e+08,2.597196e+01,4.926749e-01,2.440187e+01,4.775509e-01,9.395466e-01,4.520904e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205537800000e+08,3.205538880000e+08,2.539815e+01,4.849413e-01,2.341667e+01,4.656404e-01,9.219832e-01,5.120856e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205538880000e+08,3.205539950000e+08,2.635514e+01,4.962960e-01,2.444860e+01,4.780079e-01,9.276596e-01,4.878208e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000008
3.205542090000e+08,3.205543170000e+08,2.711111e+01,5.010278e-01,2.487963e+01,4.799656e-01,9.176912e-01,5.079089e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205543170000e+08,3.205544240000e+08,2.548598e+01,4.880438e-01,2.362617e+01,4.698993e-01,9.270260e-01,4.980665e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205544240000e+08,3.205545320000e+08,2.621296e+01,4.926587e-01,2.439815e+01,4.752986e-01,9.307665e-01,4.770990e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205545320000e+08,3.205546390000e+08,2.577570e+01,4.908099e-01,2.403738e+01,4.739709e-01,9.325598e-01,4.775298e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205546390000e+08,3.205547470000e+08,2.666667e+01,4.969040e-01,2.477778e+01,4.789821e-01,9.291667e-01,4.780456e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205547470000e+08,3.205548540000e+08,2.670094e+01,4.995413e-01,2.491589e+01,4.825544e-01,9.331467e-01,4.672845e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205548540000e+08,3.205549610000e+08,2.702804e+01,5.025917e-01,2.499065e+01,4.832779e-01,9.246196e-01,4.909210e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205549610000e+08,3.205550690000e+08,2.600000e+01,4.906534e-01,2.405556e+01,4.719498e-01,9.252137e-01,4.964020e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205550690000e+08,3.205551760000e+08,2.575701e+01,4.906320e-01,2.384112e+01,4.720320e-01,9.256169e-01,4.998196e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205551760000e+08,3.205552830000e+08,2.636449e+01,4.963840e-01,2.422430e+01,4.758102e-01,9.188231e-01,5.141982e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205552830000e+08,3.205553910000e+08,2.680556e+01,4.981963e-01,2.487037e+01,4.798763e-01,9.278066e-01,4.810091e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205553910000e+08,3.205554980000e+08,2.721495e+01,5.043266e-01,2.522430e+01,4.855318e-01,9.268544e-01,4.825077e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205554980000e+08,3.205556060000e+08,2.584259e+01,4.891659e-01,2.406482e+01,4.720406e-01,9.312075e-01,4.790865e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205556060000e+08,3.205557130000e+08,2.554206e+01,4.885804e-01,2.378505e+01,4.714766e-01,9.312111e-01,4.841316e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000009
3.205559040000e+08,3.205560350000e+08,2.553435e+01,4.414960e-01,2.358779e+01,4.243341e-01,9.237668e-01,4.588336e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205560350000e+08,3.205561420000e+08,2.672897e+01,4.998035e-01,2.473832e+01,4.808318e-01,9.255245e-01,4.909279e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205561420000e+08,3.205562500000e+08,2.570370e+01,4.878496e-01,2.350000e+01,4.664682e-01,9.142652e-01,5.313798e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205562500000e+08,3.205563570000e+08,2.668224e+01,4.993664e-01,2.469159e+01,4.803775e-01,9.253941e-01,4.917530e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205563570000e+08,3.205564640000e+08,2.538318e+01,4.870585e-01,2.353271e+01,4.689689e-01,9.270987e-01,4.988451e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205564640000e+08,3.205565720000e+08,2.551852e+01,4.860891e-01,2.349074e+01,4.663763e-01,9.205370e-01,5.151853e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205565720000e+08,3.205566790000e+08,2.644860e+01,4.971752e-01,2.456075e+01,4.791030e-01,9.286219e-01,4.839592e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205566790000e+08,3.205567870000e+08,2.599074e+01,4.905660e-01,2.393518e+01,4.707676e-01,9.209120e-01,5.093814e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205567870000e+08,3.205568940000e+08,2.620561e+01,4.948861e-01,2.439252e+01,4.774594e-01,9.308131e-01,4.792411e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205568940000e+08,3.205570010000e+08,2.666355e+01,4.991914e-01,2.469159e+01,4.803775e-01,9.260427e-01,4.899537e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205570010000e+08,3.205571090000e+08,2.590741e+01,4.897789e-01,2.406482e+01,4.720406e-01,9.288778e-01,4.859126e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205571090000e+08,3.205572160000e+08,2.710280e+01,5.032864e-01,2.516822e+01,4.849918e-01,9.286207e-01,4.780863e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205572160000e+08,3.205573230000e+08,2.682243e+01,5.006765e-01,2.505607e+01,4.839100e-01,9.341463e-01,4.629739e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
