#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.618405000000e+08,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618414000000e+08,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618423000000e+08,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618432000000e+08,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618441000000e+08,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618450000000e+08,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618468000000e+08,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618477000000e+08,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618486000000e+08,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618495000000e+08,2.710000e+01,2.470000e+01,1.013000e+03,5418800010
3.618504000000e+08,2.710000e+01,2.480000e+01,1.013000e+03,5418800011
3.618513000000e+08,2.710000e+01,2.490000e+01,1.013000e+03,5418800012
3.618531000000e+08,2.700000e+01,2.470000e+01,1.013000e+03,5418800013
3.618540000000e+08,2.700000e+01,2.480000e+01,1.013000e+03,5418800014
3.618549000000e+08,2.700000e+01,2.490000e+01,1.013000e+03,5418800015
3.618558000000e+08,2.690000e+01,2.510000e+01,1.013000e+03,5418800016
3.618567000000e+08,2.690000e+01,2.490000e+01,1.013000e+03,5418800017
3.619800000000e+08,2.650000e+01,2.630000e+01,1.007000e+03,5418900001
3.619809000000e+08,2.670000e+01,2.630000e+01,1.007000e+03,5418900002
3.619818000000e+08,2.680000e+01,2.640000e+01,1.007000e+03,5418900003
3.619827000000e+08,2.690000e+01,2.650000e+01,1.007000e+03,5418900004
3.619836000000e+08,2.700000e+01,2.660000e+01,1.007000e+03,5418900005
3.619854000000e+08,2.720000e+01,2.680000e+01,1.006000e+03,5418900006
3.619854000000e+08,2.720000e+01,2.680000e+01,1.006000e+03,5418900007
