#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.618371300246e+08,3.618381779608e+08,1.047936192811e+03,47869,42248,38579,5621,5621,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5418700001,2056,0,514
2,3.618381830369e+08,3.618392259980e+08,1.042961053073e+03,47912,42399,38785,5513,5513,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911878e+00,5418700002,2056,0,514
3,3.618392300351e+08,3.618402759914e+08,1.045956289768e+03,47875,42314,38928,5561,5561,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880611e+00,5418700003,2048,0,514
4,3.618402810294e+08,3.618413269990e+08,1.045969533980e+03,47900,42253,38507,5647,5647,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931232e+00,5418700004,2056,0,514
5,3.618413310870e+08,3.618423749821e+08,1.043895119965e+03,47882,42291,38787,5591,5591,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855502e+00,5418700005,2056,0,514
6,3.618423800426e+08,3.618434339039e+08,1.053861239374e+03,47882,42279,38644,5603,5603,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910900e+00,5418700006,2056,0,514
7,3.618434380221e+08,3.618444830000e+08,1.044977820992e+03,47911,42285,38854,5626,5626,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953155e+00,5418800007,2048,0,514
8,3.618444870313e+08,3.618455289831e+08,1.041951790035e+03,47904,42147,38700,5757,5757,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956855e+00,5418800008,2056,0,514
9,3.618455331121e+08,3.618465779900e+08,1.044877934277e+03,47871,42309,38816,5562,5562,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642447e+00,5418800009,2056,0,514
10,3.618465830349e+08,3.618476309937e+08,1.047958794773e+03,47871,42187,38780,5684,5684,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764538e+00,5418800010,2056,0,514
11,3.618476360332e+08,3.618486779801e+08,1.041946842134e+03,47880,42267,38874,5613,5613,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832216e+00,5418800011,2056,0,514
12,3.618486830288e+08,3.618497339825e+08,1.050953664064e+03,47879,42239,38727,5640,5640,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910647e+00,5418800012,2056,0,514
13,3.618497380182e+08,3.618507919677e+08,1.053949420273e+03,47855,42291,38835,5564,5564,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995261e+00,5418800013,2056,0,514
14,3.618507970441e+08,3.618518449655e+08,1.047921398580e+03,47878,42333,38829,5545,5545,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970447e+00,5418800014,2056,0,514
15,3.618518500393e+08,3.618529019999e+08,1.051960595965e+03,47841,42226,38652,5615,5615,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988604e+00,5418800015,2048,0,514
16,3.618529070306e+08,3.618539509603e+08,1.043929672837e+03,47901,42214,38851,5687,5687,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929187e+00,5418800016,2056,0,514
17,3.618539550224e+08,3.618549989918e+08,1.043969340920e+03,47910,42342,39092,5568,5568,0,1,e,B,2018,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803827e+00,5418800017,2056,0,514
1,3.619769584730e+08,3.619779039933e+08,9.455202441812e+02,48092,42903,36769,5189,5189,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940866e+00,5418900001,2048,0,514
2,3.619779080176e+08,3.619788589783e+08,9.509606506824e+02,48098,42856,36303,5242,5242,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960084e+00,5418900002,2048,0,514
3,3.619788630247e+08,3.619799079688e+08,1.044944050729e+03,47900,42346,39204,5554,5554,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950287e+00,5418900003,2056,0,514
4,3.619799120461e+08,3.619809439398e+08,1.031893715143e+03,47899,42414,39154,5485,5485,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974831e+00,5418900004,2056,0,514
5,3.619809490505e+08,3.619819909983e+08,1.041947745502e+03,47878,42200,39029,5678,5678,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893576e+00,5418900005,2056,0,514
6,3.619819960252e+08,3.619827859707e+08,7.899455335140e+02,48412,43745,31157,4667,4667,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893805e+00,5418900006,2048,0,514
7,3.619827900246e+08,3.619833949960e+08,6.049714131355e+02,48582,44441,26010,4141,4141,0,1,e,B,2018,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930693e+00,5418900007,2048,0,514
