#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.618371300000e+08,3.618371910000e+08,4.034426e+01,8.132536e-01,3.659016e+01,7.744926e-01,9.069484e-01,5.855951e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618371910000e+08,3.618372520000e+08,3.954099e+01,8.051167e-01,3.572131e+01,7.652420e-01,9.033996e-01,6.015070e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618372520000e+08,3.618373130000e+08,4.131147e+01,8.229443e-01,3.795082e+01,7.887614e-01,9.186508e-01,5.445673e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618373130000e+08,3.618373740000e+08,4.013115e+01,8.111027e-01,3.678688e+01,7.765718e-01,9.166667e-01,5.586108e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618373740000e+08,3.618374350000e+08,4.027869e+01,8.125924e-01,3.637705e+01,7.722338e-01,9.031339e-01,5.967045e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618374350000e+08,3.618374960000e+08,4.027869e+01,8.125924e-01,3.681967e+01,7.769178e-01,9.141229e-01,5.652471e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618374960000e+08,3.618375570000e+08,4.013115e+01,8.111027e-01,3.703279e+01,7.791629e-01,9.227941e-01,5.394758e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618375570000e+08,3.618376180000e+08,4.173771e+01,8.271788e-01,3.831147e+01,7.925005e-01,9.179105e-01,5.440200e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618376180000e+08,3.618376790000e+08,4.029508e+01,8.127577e-01,3.683607e+01,7.770907e-01,9.141579e-01,5.650279e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618376790000e+08,3.618377400000e+08,3.988525e+01,8.086140e-01,3.611475e+01,7.694447e-01,9.054665e-01,5.931411e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618377400000e+08,3.618378010000e+08,4.091803e+01,8.190161e-01,3.734426e+01,7.824327e-01,9.126602e-01,5.651169e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618378010000e+08,3.618378620000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618378620000e+08,3.618379230000e+08,3.880328e+01,7.975709e-01,3.544262e+01,7.622510e-01,9.133925e-01,5.781059e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618379230000e+08,3.618379840000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618379840000e+08,3.618380450000e+08,4.032787e+01,8.130884e-01,3.685246e+01,7.772636e-01,9.138212e-01,5.658005e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618380450000e+08,3.618381060000e+08,4.055738e+01,8.153987e-01,3.663934e+01,7.750129e-01,9.033953e-01,5.939340e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618381060000e+08,3.618381670000e+08,4.024590e+01,8.122616e-01,3.665574e+01,7.751862e-01,9.107943e-01,5.752819e-03,2.760000e+01,2.460000e+01,1.013000e+03,5418700001
3.618381830000e+08,3.618382440000e+08,3.988525e+01,8.086140e-01,3.627869e+01,7.711891e-01,9.095767e-01,5.814185e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618382440000e+08,3.618383050000e+08,4.052459e+01,8.150690e-01,3.755738e+01,7.846621e-01,9.267799e-01,5.239371e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618383050000e+08,3.618383660000e+08,4.016393e+01,8.114340e-01,3.681967e+01,7.769178e-01,9.167347e-01,5.581756e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618383660000e+08,3.618384270000e+08,4.191803e+01,8.289638e-01,3.852459e+01,7.947016e-01,9.190457e-01,5.394150e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618384270000e+08,3.618384880000e+08,4.167213e+01,8.265287e-01,3.842623e+01,7.936864e-01,9.221086e-01,5.315548e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618384880000e+08,3.618385490000e+08,4.045901e+01,8.144094e-01,3.667213e+01,7.753596e-01,9.064019e-01,5.863019e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618385490000e+08,3.618386100000e+08,4.172131e+01,8.270163e-01,3.798361e+01,7.891021e-01,9.104125e-01,5.661074e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618386100000e+08,3.618386710000e+08,4.134426e+01,8.232707e-01,3.777049e+01,7.868853e-01,9.135607e-01,5.595666e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618386710000e+08,3.618387320000e+08,4.008197e+01,8.106056e-01,3.655738e+01,7.741455e-01,9.120654e-01,5.727345e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618387320000e+08,3.618387930000e+08,4.031147e+01,8.129231e-01,3.704918e+01,7.793353e-01,9.190728e-01,5.499750e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618387930000e+08,3.618388540000e+08,3.990164e+01,8.087801e-01,3.614754e+01,7.697939e-01,9.059162e-01,5.917539e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618388540000e+08,3.618389150000e+08,4.063934e+01,8.162223e-01,3.737705e+01,7.827761e-01,9.197257e-01,5.457316e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618389150000e+08,3.618389760000e+08,4.101639e+01,8.199999e-01,3.762295e+01,7.853469e-01,9.172662e-01,5.507387e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618389760000e+08,3.618390370000e+08,4.063934e+01,8.162223e-01,3.709836e+01,7.798524e-01,9.128681e-01,5.664406e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618390370000e+08,3.618390980000e+08,4.027869e+01,8.125924e-01,3.665574e+01,7.751862e-01,9.100529e-01,5.771974e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618390980000e+08,3.618391590000e+08,3.918033e+01,8.014365e-01,3.570492e+01,7.650664e-01,9.112971e-01,5.815673e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618391590000e+08,3.618392200000e+08,4.147541e+01,8.245755e-01,3.798361e+01,7.891021e-01,9.158103e-01,5.520419e-03,2.760000e+01,2.470000e+01,1.013000e+03,5418700002
3.618392300000e+08,3.618392910000e+08,4.081967e+01,8.180311e-01,3.722951e+01,7.812297e-01,9.120482e-01,5.675858e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618392910000e+08,3.618393520000e+08,3.981967e+01,8.079489e-01,3.660656e+01,7.746661e-01,9.193084e-01,5.526257e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618393520000e+08,3.618394130000e+08,3.934426e+01,8.031114e-01,3.639344e+01,7.724078e-01,9.250000e-01,5.376453e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618394130000e+08,3.618394740000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618394740000e+08,3.618395350000e+08,4.065574e+01,8.163869e-01,3.749180e+01,7.839769e-01,9.221774e-01,5.379404e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618395350000e+08,3.618395960000e+08,3.972131e+01,8.069504e-01,3.637705e+01,7.722338e-01,9.158068e-01,5.641098e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618395960000e+08,3.618396570000e+08,4.067213e+01,8.165514e-01,3.736066e+01,7.826045e-01,9.185812e-01,5.490448e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618396570000e+08,3.618397180000e+08,3.918033e+01,8.014365e-01,3.603279e+01,7.685710e-01,9.196653e-01,5.559908e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618397180000e+08,3.618397790000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618397790000e+08,3.618398400000e+08,4.085246e+01,8.183596e-01,3.745901e+01,7.836340e-01,9.169342e-01,5.528486e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618398400000e+08,3.618399010000e+08,3.965574e+01,8.062841e-01,3.654099e+01,7.739719e-01,9.214551e-01,5.469883e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618399010000e+08,3.618399620000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,9.092000e-01,5.746489e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618399620000e+08,3.618400230000e+08,3.906557e+01,8.002620e-01,3.611475e+01,7.694447e-01,9.244649e-01,5.413243e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618400230000e+08,3.618400840000e+08,4.109836e+01,8.208188e-01,3.773771e+01,7.865436e-01,9.182290e-01,5.472654e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618400840000e+08,3.618401450000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618401450000e+08,3.618402060000e+08,4.140984e+01,8.239234e-01,3.832787e+01,7.926700e-01,9.255740e-01,5.222173e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618402060000e+08,3.618402670000e+08,4.101639e+01,8.199999e-01,3.767213e+01,7.858599e-01,9.184653e-01,5.470904e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700003
3.618402810000e+08,3.618403420000e+08,3.955738e+01,8.052835e-01,3.598361e+01,7.680463e-01,9.096560e-01,5.835922e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618403420000e+08,3.618404030000e+08,4.114754e+01,8.213098e-01,3.726229e+01,7.815737e-01,9.055777e-01,5.836646e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618404030000e+08,3.618404640000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,9.103283e-01,5.716505e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618404640000e+08,3.618405250000e+08,3.927869e+01,8.024418e-01,3.585246e+01,7.666455e-01,9.127713e-01,5.764575e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618405250000e+08,3.618405860000e+08,3.968853e+01,8.066174e-01,3.591803e+01,7.673463e-01,9.049979e-01,5.959268e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618405860000e+08,3.618406470000e+08,4.055738e+01,8.153987e-01,3.690164e+01,7.777821e-01,9.098626e-01,5.757588e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618406470000e+08,3.618407080000e+08,4.052459e+01,8.150690e-01,3.737705e+01,7.827761e-01,9.223301e-01,5.383261e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618407080000e+08,3.618407690000e+08,3.986885e+01,8.084477e-01,3.668853e+01,7.755329e-01,9.202303e-01,5.493960e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618407690000e+08,3.618408300000e+08,3.963934e+01,8.061175e-01,3.595082e+01,7.676964e-01,9.069479e-01,5.907804e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618408300000e+08,3.618408910000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618408910000e+08,3.618409520000e+08,4.127869e+01,8.226177e-01,3.767213e+01,7.858599e-01,9.126291e-01,5.627335e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618409520000e+08,3.618410130000e+08,3.985246e+01,8.082815e-01,3.632787e+01,7.717116e-01,9.115590e-01,5.758729e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618410130000e+08,3.618410740000e+08,4.052459e+01,8.150690e-01,3.701639e+01,7.789904e-01,9.134304e-01,5.655828e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618410740000e+08,3.618411350000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618411350000e+08,3.618411960000e+08,4.134426e+01,8.232707e-01,3.740984e+01,7.831194e-01,9.048374e-01,5.843134e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618411960000e+08,3.618412570000e+08,4.008197e+01,8.106056e-01,3.627869e+01,7.711891e-01,9.051124e-01,5.926748e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618412570000e+08,3.618413180000e+08,3.952459e+01,8.049498e-01,3.596721e+01,7.678714e-01,9.099959e-01,5.828441e-03,2.750000e+01,2.470000e+01,1.013000e+03,5418700004
3.618413310000e+08,3.618413920000e+08,4.037705e+01,8.135839e-01,3.680328e+01,7.767448e-01,9.114900e-01,5.723212e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618413920000e+08,3.618414530000e+08,4.124590e+01,8.222909e-01,3.773771e+01,7.865436e-01,9.149444e-01,5.561521e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618414530000e+08,3.618415140000e+08,3.950820e+01,8.047828e-01,3.622951e+01,7.706662e-01,9.170125e-01,5.619343e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618415140000e+08,3.618415750000e+08,4.006557e+01,8.104398e-01,3.691803e+01,7.779548e-01,9.214402e-01,5.442307e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618415750000e+08,3.618416360000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618416360000e+08,3.618416970000e+08,4.147541e+01,8.245755e-01,3.781967e+01,7.873973e-01,9.118577e-01,5.636317e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618416970000e+08,3.618417580000e+08,4.086885e+01,8.185238e-01,3.703279e+01,7.791629e-01,9.061372e-01,5.840939e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618417580000e+08,3.618418190000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618418190000e+08,3.618418800000e+08,3.983607e+01,8.081152e-01,3.662295e+01,7.748395e-01,9.193416e-01,5.524083e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618418800000e+08,3.618419410000e+08,4.075410e+01,8.173738e-01,3.726229e+01,7.815737e-01,9.143202e-01,5.613554e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618419410000e+08,3.618420020000e+08,4.234426e+01,8.331676e-01,3.891803e+01,7.987493e-01,9.190863e-01,5.365706e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618420020000e+08,3.618420630000e+08,3.998361e+01,8.096104e-01,3.657377e+01,7.743191e-01,9.147192e-01,5.655405e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618420630000e+08,3.618421240000e+08,3.963934e+01,8.061175e-01,3.626229e+01,7.710148e-01,9.148057e-01,5.677298e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618421240000e+08,3.618421850000e+08,4.177049e+01,8.275036e-01,3.809836e+01,7.902932e-01,9.120879e-01,5.609742e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618421850000e+08,3.618422460000e+08,3.937705e+01,8.034460e-01,3.624590e+01,7.708405e-01,9.204829e-01,5.520158e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618422460000e+08,3.618423070000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618423070000e+08,3.618423680000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,2.750000e+01,2.460000e+01,1.013000e+03,5418700005
3.618423800000e+08,3.618424410000e+08,4.006557e+01,8.104398e-01,3.691803e+01,7.779548e-01,9.214402e-01,5.442307e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618424410000e+08,3.618425020000e+08,3.749180e+01,7.839769e-01,3.421312e+01,7.489130e-01,9.125492e-01,5.907136e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618425020000e+08,3.618425630000e+08,3.949180e+01,8.046159e-01,3.591803e+01,7.673463e-01,9.095060e-01,5.845131e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618425630000e+08,3.618426240000e+08,4.003279e+01,8.101081e-01,3.672131e+01,7.758793e-01,9.172809e-01,5.574183e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618426240000e+08,3.618426850000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618426850000e+08,3.618427460000e+08,4.021312e+01,8.119307e-01,3.680328e+01,7.767448e-01,9.152059e-01,5.624624e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618427460000e+08,3.618428070000e+08,4.034426e+01,8.132536e-01,3.668853e+01,7.755329e-01,9.093865e-01,5.786487e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618428070000e+08,3.618428680000e+08,4.021312e+01,8.119307e-01,3.672131e+01,7.758793e-01,9.131675e-01,5.685485e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618428680000e+08,3.618429290000e+08,3.885246e+01,7.980762e-01,3.539344e+01,7.617220e-01,9.109704e-01,5.849855e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618429290000e+08,3.618429900000e+08,4.008197e+01,8.106056e-01,3.644262e+01,7.729295e-01,9.092025e-01,5.810693e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618429900000e+08,3.618430510000e+08,4.077049e+01,8.175382e-01,3.721312e+01,7.810577e-01,9.127463e-01,5.658861e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618430510000e+08,3.618431120000e+08,4.068853e+01,8.167160e-01,3.696721e+01,7.784728e-01,9.085415e-01,5.786068e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618431120000e+08,3.618431730000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618431730000e+08,3.618432340000e+08,4.059016e+01,8.157282e-01,3.732787e+01,7.822610e-01,9.196284e-01,5.463640e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618432340000e+08,3.618432950000e+08,4.095082e+01,8.193442e-01,3.763934e+01,7.855179e-01,9.191353e-01,5.454726e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618432950000e+08,3.618433560000e+08,4.086885e+01,8.185238e-01,3.734426e+01,7.824327e-01,9.137585e-01,5.622283e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618433560000e+08,3.618434170000e+08,4.037705e+01,8.135839e-01,3.701639e+01,7.789904e-01,9.167682e-01,5.565987e-03,2.730000e+01,2.460000e+01,1.013000e+03,5418700006
3.618434380000e+08,3.618434990000e+08,4.014754e+01,8.112684e-01,3.677049e+01,7.763987e-01,9.158840e-01,5.608737e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618434990000e+08,3.618435600000e+08,4.039344e+01,8.137491e-01,3.709836e+01,7.798524e-01,9.184253e-01,5.514159e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618435600000e+08,3.618436210000e+08,4.060656e+01,8.158929e-01,3.677049e+01,7.763987e-01,9.055309e-01,5.876701e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618436210000e+08,3.618436820000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,9.321341e-01,5.085537e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618436820000e+08,3.618437430000e+08,4.040984e+01,8.139142e-01,3.722951e+01,7.812297e-01,9.212981e-01,5.423556e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618437430000e+08,3.618438040000e+08,4.016393e+01,8.114340e-01,3.703279e+01,7.791629e-01,9.220408e-01,5.416586e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618438040000e+08,3.618438650000e+08,4.095082e+01,8.193442e-01,3.747541e+01,7.838055e-01,9.151321e-01,5.575931e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618438650000e+08,3.618439260000e+08,3.936066e+01,8.032787e-01,3.604918e+01,7.687458e-01,9.158684e-01,5.665001e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618439260000e+08,3.618439870000e+08,4.208197e+01,8.305831e-01,3.870492e+01,7.965594e-01,9.197507e-01,5.362197e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618439870000e+08,3.618440480000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618440480000e+08,3.618441090000e+08,4.162295e+01,8.260409e-01,3.822951e+01,7.916523e-01,9.184718e-01,5.430696e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618441090000e+08,3.618441700000e+08,4.085246e+01,8.183596e-01,3.745901e+01,7.836340e-01,9.169342e-01,5.528486e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618441700000e+08,3.618442310000e+08,4.086885e+01,8.185238e-01,3.762295e+01,7.853469e-01,9.205776e-01,5.415523e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618442310000e+08,3.618442920000e+08,3.937705e+01,8.034460e-01,3.614754e+01,7.697939e-01,9.179850e-01,5.598580e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618442920000e+08,3.618443530000e+08,3.926229e+01,8.022743e-01,3.631147e+01,7.715375e-01,9.248434e-01,5.387221e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618443530000e+08,3.618444140000e+08,4.070492e+01,8.168805e-01,3.732787e+01,7.822610e-01,9.170358e-01,5.535414e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618444140000e+08,3.618444750000e+08,3.978688e+01,8.076162e-01,3.634426e+01,7.718858e-01,9.134734e-01,5.706736e-03,2.720000e+01,2.480000e+01,1.013000e+03,5418800007
3.618444870000e+08,3.618445480000e+08,4.096721e+01,8.195081e-01,3.775410e+01,7.867144e-01,9.215686e-01,5.378060e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618445480000e+08,3.618446090000e+08,3.932787e+01,8.029441e-01,3.614754e+01,7.697939e-01,9.191329e-01,5.566213e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618446090000e+08,3.618446700000e+08,4.019672e+01,8.117651e-01,3.678688e+01,7.765718e-01,9.151713e-01,5.626813e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618446700000e+08,3.618447310000e+08,3.978688e+01,8.076162e-01,3.640984e+01,7.725818e-01,9.151216e-01,5.657222e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618447310000e+08,3.618447920000e+08,4.019672e+01,8.117651e-01,3.668853e+01,7.755329e-01,9.127243e-01,5.699755e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618447920000e+08,3.618448530000e+08,4.152459e+01,8.250642e-01,3.839344e+01,7.933478e-01,9.245954e-01,5.246351e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618448530000e+08,3.618449140000e+08,4.072131e+01,8.170450e-01,3.734426e+01,7.824327e-01,9.170693e-01,5.533285e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618449140000e+08,3.618449750000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618449750000e+08,3.618450360000e+08,4.122951e+01,8.221275e-01,3.780328e+01,7.872267e-01,9.168986e-01,5.504220e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618450360000e+08,3.618450970000e+08,4.144262e+01,8.242495e-01,3.775410e+01,7.867144e-01,9.109969e-01,5.663339e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618450970000e+08,3.618451580000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618451580000e+08,3.618452190000e+08,4.008197e+01,8.106056e-01,3.681967e+01,7.769178e-01,9.186094e-01,5.529848e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618452190000e+08,3.618452800000e+08,3.960656e+01,8.057840e-01,3.657377e+01,7.743191e-01,9.234272e-01,5.409912e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618452800000e+08,3.618453410000e+08,4.032787e+01,8.130884e-01,3.662295e+01,7.748395e-01,9.081301e-01,5.823621e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618453410000e+08,3.618454020000e+08,4.042623e+01,8.140793e-01,3.696721e+01,7.784728e-01,9.144363e-01,5.632807e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618454020000e+08,3.618454630000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618454630000e+08,3.618455240000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.720000e+01,2.470000e+01,1.013000e+03,5418800008
3.618455330000e+08,3.618455940000e+08,3.952459e+01,8.049498e-01,3.632787e+01,7.717116e-01,9.191207e-01,5.552729e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618455940000e+08,3.618456550000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618456550000e+08,3.618457160000e+08,4.359016e+01,8.453359e-01,3.988525e+01,8.086140e-01,9.150056e-01,5.408139e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618457160000e+08,3.618457770000e+08,4.065574e+01,8.163869e-01,3.732787e+01,7.822610e-01,9.181452e-01,5.504932e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618457770000e+08,3.618458380000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618458380000e+08,3.618458990000e+08,3.957377e+01,8.054504e-01,3.588525e+01,7.669959e-01,9.067937e-01,5.917090e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
3.618458990000e+08,3.618459600000e+08,3.903279e+01,7.999260e-01,3.596721e+01,7.678714e-01,9.214616e-01,5.513153e-03,2.710000e+01,2.460000e+01,1.013000e+03,5418800009
