#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236508000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374500001
3.236508000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236508000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236532000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236544000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236556000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236568000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236568000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236580000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236604000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600011
3.236616000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600012
3.236616000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600013
3.236616000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600014
3.236628000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600015
3.236652000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600017
3.236652000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600018
3.236664000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600019
3.236664000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600020
3.236688000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600021
3.236700000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600022
3.236700000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600023
3.236712000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600024
3.236724000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12374600025
3.236736000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600026
3.236748000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600027
3.236772000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600028
3.236784000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600029
3.236796000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600030
3.236808000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600031
3.236808000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600033
3.236808000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12374600034
3.236820000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600035
3.236820000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600036
3.236832000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600037
3.236844000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12374600039
3.236856000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600040
3.236856000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600041
3.236856000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600042
3.236868000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12374600043
3.236892000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12374600044
3.236892000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12374600045
3.236904000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12374600046
3.236916000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600047
3.236928000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600049
3.236940000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600050
3.236940000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600051
3.236952000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600052
3.236964000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600053
3.236976000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12374600054
3.236988000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12374600055
3.236988000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12374600056
3.237000000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600057
3.237024000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600058
3.237024000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600059
3.237036000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600060
3.237036000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12374600061
3.237048000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600062
3.237060000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600063
3.237072000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600064
3.237072000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600066
3.237084000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600067
3.237096000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12374600068
3.237108000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12374600069
3.237120000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12374600070
3.237132000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12374600071
3.237132000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12374600072
3.237156000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374600073
3.237156000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374600074
3.237168000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374600075
3.237180000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374600076
3.237192000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374600077
3.237204000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374600078
3.237216000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374600079
3.237216000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374600080
3.237228000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374600081
3.237240000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374600082
3.237240000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374600083
3.237252000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374600084
3.237252000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374600085
3.237264000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374600086
3.237276000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374600087
3.237276000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374600088
3.237300000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374600089
3.237300000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374600090
3.237312000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374600091
3.237324000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374600093
3.237348000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600094
3.237360000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600096
3.237360000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600097
3.237372000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600001
3.237384000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600002
3.237396000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600003
3.237420000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600004
3.237420000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600005
3.237420000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600006
3.237420000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600007
3.237432000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600008
3.237432000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374600009
3.237432000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700010
3.237444000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700011
3.237444000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700012
3.237444000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700013
3.237468000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700014
3.237480000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700015
3.237480000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700016
3.237492000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700017
3.237504000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700018
3.237516000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700019
3.237528000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374700020
3.237540000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374700021
3.237564000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374700022
3.237576000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12374700023
3.237588000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374700024
3.237600000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374700025
3.237600000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12374700026
3.237624000000e+08,2.130000e+01,0.000000e+00,9.960000e+02,12374700027
3.237636000000e+08,2.130000e+01,0.000000e+00,9.960000e+02,12374700028
3.237648000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12374700029
3.237648000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12374700031
3.237660000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12374700032
3.237672000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12374700033
3.237684000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12374700035
3.237696000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700036
3.237696000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700037
3.237708000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700038
3.237720000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700039
3.237720000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700040
3.237732000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700041
3.237744000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700042
3.237744000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700043
3.237756000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700044
3.237756000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700045
3.237768000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700046
3.237768000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12374700047
3.237792000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700048
3.237792000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700049
3.237792000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700050
3.237804000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700051
3.237816000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700052
3.237828000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700053
3.237828000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700055
3.237828000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12374700056
3.237852000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700057
3.237852000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700058
3.237864000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700059
3.237864000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700060
3.237876000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700061
3.237876000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12374700062
3.237900000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700063
3.237912000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700064
3.237924000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700065
3.237936000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700066
3.237948000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700067
3.237960000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700068
3.237960000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700069
3.237972000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700070
3.237984000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700071
3.237984000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700072
3.237984000000e+08,2.140000e+01,0.000000e+00,9.960000e+02,12374700073
3.237996000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374700074
3.238008000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374700075
3.238020000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700076
3.238020000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700077
3.238020000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700078
3.238032000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700079
3.238044000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700080
3.238056000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700081
3.238068000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374700082
3.238080000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700083
3.238092000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700084
3.238116000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700085
3.238116000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700086
3.238116000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700087
3.238128000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374700088
3.238140000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12374700089
3.238152000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374700090
3.238164000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374700091
3.238176000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374700092
3.238188000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374700093
