#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236476760000e+08,3.236477370000e+08,2.606557e+01,6.536853e-01,1.422951e+01,4.829810e-01,5.459120e-01,1.248627e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500001
3.236477370000e+08,3.236477980000e+08,2.509836e+01,6.414425e-01,1.398361e+01,4.787896e-01,5.571522e-01,1.269482e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500001
3.236478650000e+08,3.236479260000e+08,2.654098e+01,6.596196e-01,1.591803e+01,5.108340e-01,5.997530e-01,1.217662e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236479260000e+08,3.236479870000e+08,2.640984e+01,6.579880e-01,1.522951e+01,4.996639e-01,5.766605e-01,1.230996e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236479870000e+08,3.236480480000e+08,2.570492e+01,6.491472e-01,1.531148e+01,5.010068e-01,5.956632e-01,1.239364e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236480480000e+08,3.236481090000e+08,2.572131e+01,6.493542e-01,1.519672e+01,4.991258e-01,5.908222e-01,1.241289e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236481090000e+08,3.236481700000e+08,2.486885e+01,6.385030e-01,1.504918e+01,4.966970e-01,6.051417e-01,1.255037e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236481700000e+08,3.236482310000e+08,2.593443e+01,6.520388e-01,1.540984e+01,5.026134e-01,5.941846e-01,1.234587e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236482310000e+08,3.236482920000e+08,2.483607e+01,6.380820e-01,1.447541e+01,4.871363e-01,5.828383e-01,1.266835e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500002
3.236483060000e+08,3.236483670000e+08,2.614754e+01,6.547123e-01,1.654098e+01,5.207338e-01,6.326019e-01,1.207128e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236483670000e+08,3.236484280000e+08,2.632787e+01,6.569660e-01,1.683607e+01,5.253580e-01,6.394770e-01,1.198136e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236484280000e+08,3.236484890000e+08,2.695082e+01,6.646929e-01,1.655738e+01,5.209917e-01,6.143552e-01,1.200474e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236484890000e+08,3.236485500000e+08,2.545902e+01,6.460347e-01,1.622951e+01,5.158076e-01,6.374758e-01,1.219873e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236485500000e+08,3.236486110000e+08,2.637705e+01,6.575794e-01,1.611475e+01,5.139808e-01,6.109385e-01,1.215430e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236486110000e+08,3.236486720000e+08,2.586885e+01,6.512139e-01,1.650820e+01,5.202174e-01,6.381496e-01,1.209685e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236486720000e+08,3.236487330000e+08,2.655738e+01,6.598233e-01,1.718033e+01,5.307021e-01,6.469136e-01,1.187425e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236487330000e+08,3.236487940000e+08,2.526229e+01,6.435340e-01,1.603279e+01,5.126720e-01,6.346528e-01,1.226647e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236487940000e+08,3.236488550000e+08,2.603279e+01,6.532741e-01,1.663935e+01,5.222797e-01,6.391687e-01,1.205132e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236488550000e+08,3.236489160000e+08,2.468852e+01,6.361839e-01,1.531148e+01,5.010068e-01,6.201859e-01,1.250645e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236489160000e+08,3.236489770000e+08,2.631148e+01,6.567615e-01,1.632787e+01,5.173683e-01,6.205608e-01,1.211228e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236489770000e+08,3.236490380000e+08,2.560656e+01,6.479040e-01,1.670492e+01,5.233079e-01,6.523688e-01,1.204940e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236490380000e+08,3.236490990000e+08,2.585246e+01,6.510075e-01,1.645902e+01,5.194420e-01,6.366519e-01,1.211146e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236490990000e+08,3.236491600000e+08,2.596721e+01,6.524507e-01,1.637705e+01,5.181469e-01,6.306818e-01,1.212629e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236491600000e+08,3.236492210000e+08,2.504918e+01,6.408138e-01,1.537705e+01,5.020785e-01,6.138743e-01,1.245496e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236492210000e+08,3.236492820000e+08,2.565574e+01,6.485260e-01,1.654098e+01,5.207338e-01,6.447284e-01,1.209794e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236492820000e+08,3.236493430000e+08,2.618033e+01,6.551226e-01,1.601639e+01,5.124098e-01,6.117721e-01,1.219511e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236493430000e+08,3.236494040000e+08,2.644262e+01,6.583962e-01,1.657377e+01,5.212496e-01,6.267824e-01,1.204266e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236494040000e+08,3.236494650000e+08,2.695082e+01,6.646929e-01,1.737705e+01,5.337318e-01,6.447688e-01,1.180339e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236494650000e+08,3.236495260000e+08,2.593443e+01,6.520388e-01,1.619672e+01,5.152863e-01,6.245259e-01,1.217480e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236495260000e+08,3.236495870000e+08,2.601639e+01,6.530684e-01,1.632787e+01,5.173683e-01,6.275992e-01,1.213551e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236495870000e+08,3.236496480000e+08,2.678688e+01,6.626683e-01,1.683607e+01,5.253580e-01,6.285190e-01,1.195368e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236496480000e+08,3.236497090000e+08,2.552459e+01,6.468662e-01,1.598361e+01,5.118851e-01,6.262043e-01,1.226114e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236497090000e+08,3.236497700000e+08,2.562295e+01,6.481114e-01,1.668852e+01,5.230510e-01,6.513116e-01,1.205407e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236497700000e+08,3.236498310000e+08,2.559016e+01,6.476966e-01,1.654098e+01,5.207338e-01,6.463805e-01,1.210071e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236498310000e+08,3.236498920000e+08,2.542623e+01,6.456186e-01,1.588525e+01,5.103076e-01,6.247582e-01,1.229435e-02,2.100000e+01,0.000000e+00,9.930000e+02,12374500003
3.236498970000e+08,3.236499580000e+08,2.618033e+01,6.551226e-01,1.650820e+01,5.202174e-01,6.305573e-01,1.207768e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236499580000e+08,3.236500190000e+08,2.683607e+01,6.632764e-01,1.652459e+01,5.204757e-01,6.157606e-01,1.202216e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236500190000e+08,3.236500800000e+08,2.585246e+01,6.510075e-01,1.590164e+01,5.105709e-01,6.150919e-01,1.225272e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236500800000e+08,3.236501410000e+08,2.554098e+01,6.470739e-01,1.560656e+01,5.058115e-01,6.110398e-01,1.235104e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236501410000e+08,3.236502020000e+08,2.563935e+01,6.483187e-01,1.529508e+01,5.007385e-01,5.965473e-01,1.240510e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236502020000e+08,3.236502630000e+08,2.614754e+01,6.547123e-01,1.667213e+01,5.227941e-01,6.376175e-01,1.203603e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236502630000e+08,3.236503240000e+08,2.729508e+01,6.689248e-01,1.768852e+01,5.384941e-01,6.480480e-01,1.170410e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236503240000e+08,3.236503850000e+08,2.568852e+01,6.489401e-01,1.586885e+01,5.100442e-01,6.177409e-01,1.227574e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236503850000e+08,3.236504460000e+08,2.563935e+01,6.483187e-01,1.532787e+01,5.012749e-01,5.978261e-01,1.239870e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236504460000e+08,3.236505070000e+08,2.485246e+01,6.382926e-01,1.498361e+01,4.956137e-01,6.029024e-01,1.256674e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236505070000e+08,3.236505680000e+08,2.470492e+01,6.363950e-01,1.549180e+01,5.039484e-01,6.270736e-01,1.245702e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236505680000e+08,3.236506290000e+08,2.626229e+01,6.561474e-01,1.657377e+01,5.212496e-01,6.310862e-01,1.205523e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236506290000e+08,3.236506900000e+08,2.673771e+01,6.620597e-01,1.700000e+01,5.279096e-01,6.358063e-01,1.191521e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236506900000e+08,3.236507510000e+08,2.536065e+01,6.447856e-01,1.570492e+01,5.074028e-01,6.192631e-01,1.234539e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236507510000e+08,3.236508120000e+08,2.572131e+01,6.493542e-01,1.591803e+01,5.108340e-01,6.188655e-01,1.226100e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236508120000e+08,3.236508730000e+08,2.622951e+01,6.557377e-01,1.585246e+01,5.097807e-01,6.043750e-01,1.222461e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236508730000e+08,3.236509340000e+08,2.639344e+01,6.577837e-01,1.642623e+01,5.189243e-01,6.223602e-01,1.208222e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236509340000e+08,3.236509950000e+08,2.626229e+01,6.561474e-01,1.668852e+01,5.230510e-01,6.354557e-01,1.202504e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236509950000e+08,3.236510560000e+08,2.675410e+01,6.622626e-01,1.655738e+01,5.209917e-01,6.188725e-01,1.202197e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236510560000e+08,3.236511170000e+08,2.557377e+01,6.474891e-01,1.613115e+01,5.142422e-01,6.307693e-01,1.221861e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236511170000e+08,3.236511780000e+08,2.609836e+01,6.540963e-01,1.609836e+01,5.137193e-01,6.168342e-01,1.218445e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236511780000e+08,3.236512390000e+08,2.537705e+01,6.449940e-01,1.622951e+01,5.158076e-01,6.395349e-01,1.220333e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236512390000e+08,3.236513000000e+08,2.581967e+01,6.505945e-01,1.591803e+01,5.108340e-01,6.165079e-01,1.225201e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236513000000e+08,3.236513610000e+08,2.462295e+01,6.353384e-01,1.532787e+01,5.012749e-01,6.225033e-01,1.250813e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236513610000e+08,3.236514220000e+08,2.511475e+01,6.416520e-01,1.550820e+01,5.042149e-01,6.174935e-01,1.241670e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236514220000e+08,3.236514830000e+08,2.486885e+01,6.385030e-01,1.537705e+01,5.020785e-01,6.183257e-01,1.247275e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500004
3.236514940000e+08,3.236515550000e+08,2.591803e+01,6.518326e-01,1.557377e+01,5.052798e-01,6.008855e-01,1.231625e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236515550000e+08,3.236516160000e+08,2.688525e+01,6.638838e-01,1.688525e+01,5.261248e-01,6.280488e-01,1.193487e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236516160000e+08,3.236516770000e+08,2.659016e+01,6.602305e-01,1.681967e+01,5.251022e-01,6.325524e-01,1.197073e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236516770000e+08,3.236517380000e+08,2.568852e+01,6.489401e-01,1.640984e+01,5.186653e-01,6.388003e-01,1.213450e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236517380000e+08,3.236517990000e+08,2.613115e+01,6.545070e-01,1.662295e+01,5.220224e-01,6.361355e-01,1.205037e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236517990000e+08,3.236518600000e+08,2.659016e+01,6.602305e-01,1.660656e+01,5.217649e-01,6.245376e-01,1.202367e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236518600000e+08,3.236519210000e+08,2.598361e+01,6.526567e-01,1.685246e+01,5.256137e-01,6.485804e-01,1.199169e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236519210000e+08,3.236519820000e+08,2.600000e+01,6.528625e-01,1.608197e+01,5.134577e-01,6.185372e-01,1.219712e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236519820000e+08,3.236520430000e+08,2.739344e+01,6.701290e-01,1.695082e+01,5.271454e-01,6.187912e-01,1.188134e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236520430000e+08,3.236521040000e+08,2.639344e+01,6.577837e-01,1.642623e+01,5.189243e-01,6.223602e-01,1.208222e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236521040000e+08,3.236521650000e+08,2.550820e+01,6.466585e-01,1.614754e+01,5.145034e-01,6.330334e-01,1.221861e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236521650000e+08,3.236522260000e+08,2.514754e+01,6.420707e-01,1.537705e+01,5.020785e-01,6.114733e-01,1.244476e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236522260000e+08,3.236522870000e+08,2.695082e+01,6.646929e-01,1.659016e+01,5.215073e-01,6.155718e-01,1.199765e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236522870000e+08,3.236523480000e+08,2.526229e+01,6.435340e-01,1.565574e+01,5.066078e-01,6.197274e-01,1.236649e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236523480000e+08,3.236524090000e+08,2.583607e+01,6.508011e-01,1.616393e+01,5.147645e-01,6.256345e-01,1.219074e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236524090000e+08,3.236524700000e+08,2.616393e+01,6.549175e-01,1.606557e+01,5.131959e-01,6.140351e-01,1.218580e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236524700000e+08,3.236525310000e+08,2.485246e+01,6.382926e-01,1.521311e+01,4.993950e-01,6.121372e-01,1.251451e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236525310000e+08,3.236525920000e+08,2.652459e+01,6.594159e-01,1.690164e+01,5.263801e-01,6.372064e-01,1.195310e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236525920000e+08,3.236526530000e+08,2.600000e+01,6.528625e-01,1.662295e+01,5.220224e-01,6.393443e-01,1.205764e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236526530000e+08,3.236527140000e+08,2.527869e+01,6.437427e-01,1.618033e+01,5.150255e-01,6.400778e-01,1.222302e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236527140000e+08,3.236527750000e+08,2.619672e+01,6.553277e-01,1.613115e+01,5.142422e-01,6.157697e-01,1.216793e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236527750000e+08,3.236528360000e+08,2.786885e+01,6.759189e-01,1.706557e+01,5.289267e-01,6.123530e-01,1.181666e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236528360000e+08,3.236528970000e+08,2.722951e+01,6.681208e-01,1.711475e+01,5.296884e-01,6.285370e-01,1.185601e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236528970000e+08,3.236529580000e+08,2.600000e+01,6.528625e-01,1.711475e+01,5.296884e-01,6.582597e-01,1.190954e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236529580000e+08,3.236530190000e+08,2.578688e+01,6.501814e-01,1.626229e+01,5.163284e-01,6.306421e-01,1.216889e-02,2.100000e+01,0.000000e+00,9.940000e+02,12374500005
3.236531280000e+08,3.236531890000e+08,2.555738e+01,6.472815e-01,1.540984e+01,5.026134e-01,6.029506e-01,1.239196e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236531890000e+08,3.236532500000e+08,2.644262e+01,6.583962e-01,1.568852e+01,5.071380e-01,5.933044e-01,1.223084e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236532500000e+08,3.236533110000e+08,2.645902e+01,6.586003e-01,1.508197e+01,4.972377e-01,5.700124e-01,1.232305e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236533110000e+08,3.236533720000e+08,2.716393e+01,6.673158e-01,1.581967e+01,5.092533e-01,5.823778e-01,1.211527e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236533720000e+08,3.236534330000e+08,2.636065e+01,6.573750e-01,1.504918e+01,4.966970e-01,5.708955e-01,1.234289e-02,2.110000e+01,0.000000e+00,9.940000e+02,12374500007
3.236534750000e+08,3.236535360000e+08,2.555738e+01,6.472815e-01,1.486885e+01,4.937121e-01,5.817832e-01,1.249276e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236535360000e+08,3.236535970000e+08,2.680328e+01,6.628711e-01,1.539344e+01,5.023460e-01,5.743119e-01,1.222815e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236535970000e+08,3.236536580000e+08,2.583607e+01,6.508011e-01,1.457377e+01,4.887886e-01,5.640863e-01,1.249093e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236536580000e+08,3.236537190000e+08,2.519672e+01,6.426982e-01,1.444262e+01,4.865843e-01,5.731946e-01,1.261621e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236537190000e+08,3.236537800000e+08,2.662295e+01,6.606374e-01,1.506557e+01,4.969674e-01,5.658867e-01,1.229910e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500008
3.236538160000e+08,3.236538770000e+08,2.629508e+01,6.565568e-01,1.629508e+01,5.168486e-01,6.197007e-01,1.212137e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236538770000e+08,3.236539380000e+08,2.536065e+01,6.447856e-01,1.608197e+01,5.134577e-01,6.341306e-01,1.224637e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236539380000e+08,3.236539990000e+08,2.598361e+01,6.526567e-01,1.642623e+01,5.189243e-01,6.321766e-01,1.211223e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236539990000e+08,3.236540600000e+08,2.647541e+01,6.588043e-01,1.659016e+01,5.215073e-01,6.266254e-01,1.203622e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236540600000e+08,3.236541210000e+08,2.655738e+01,6.598233e-01,1.667213e+01,5.227941e-01,6.277778e-01,1.201010e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236541210000e+08,3.236541820000e+08,2.601639e+01,6.530684e-01,1.691803e+01,5.266353e-01,6.502836e-01,1.197074e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236541820000e+08,3.236542430000e+08,2.642623e+01,6.581921e-01,1.642623e+01,5.189243e-01,6.215881e-01,1.207956e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236542430000e+08,3.236543040000e+08,2.616393e+01,6.549175e-01,1.629508e+01,5.168486e-01,6.228070e-01,1.213227e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236543040000e+08,3.236543650000e+08,2.606557e+01,6.536853e-01,1.609836e+01,5.137193e-01,6.176100e-01,1.218742e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236543650000e+08,3.236544260000e+08,2.695082e+01,6.646929e-01,1.709836e+01,5.294346e-01,6.344282e-01,1.187755e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236544260000e+08,3.236544870000e+08,2.722951e+01,6.681208e-01,1.657377e+01,5.212496e-01,6.086695e-01,1.197506e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236544870000e+08,3.236545480000e+08,2.627869e+01,6.563522e-01,1.632787e+01,5.173683e-01,6.213350e-01,1.211501e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236545480000e+08,3.236546090000e+08,2.580328e+01,6.503880e-01,1.606557e+01,5.131959e-01,6.226175e-01,1.221797e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236546090000e+08,3.236546700000e+08,2.624590e+01,6.559426e-01,1.650820e+01,5.202174e-01,6.289819e-01,1.207316e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236546700000e+08,3.236547310000e+08,2.604918e+01,6.534797e-01,1.639344e+01,5.184062e-01,6.293266e-01,1.211635e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236547310000e+08,3.236547920000e+08,2.606557e+01,6.536853e-01,1.611475e+01,5.139808e-01,6.182390e-01,1.218359e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236547920000e+08,3.236548530000e+08,2.606557e+01,6.536853e-01,1.585246e+01,5.097807e-01,6.081761e-01,1.224226e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236548530000e+08,3.236549140000e+08,2.745902e+01,6.709306e-01,1.754098e+01,5.362435e-01,6.388060e-01,1.173674e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236549140000e+08,3.236549750000e+08,2.744262e+01,6.707303e-01,1.698361e+01,5.276550e-01,6.188769e-01,1.187017e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236549750000e+08,3.236550360000e+08,2.781967e+01,6.753223e-01,1.759016e+01,5.369948e-01,6.322923e-01,1.170495e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236550360000e+08,3.236550970000e+08,2.678688e+01,6.626683e-01,1.663935e+01,5.222797e-01,6.211751e-01,1.200053e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236550970000e+08,3.236551580000e+08,2.752459e+01,6.717312e-01,1.680328e+01,5.248463e-01,6.104825e-01,1.190076e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236551580000e+08,3.236552190000e+08,2.596721e+01,6.524507e-01,1.613115e+01,5.142422e-01,6.212121e-01,1.218822e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236552190000e+08,3.236552800000e+08,2.645902e+01,6.586003e-01,1.652459e+01,5.204757e-01,6.245353e-01,1.205345e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236552800000e+08,3.236553410000e+08,2.631148e+01,6.567615e-01,1.652459e+01,5.204757e-01,6.280374e-01,1.206438e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374500009
3.236553800000e+08,3.236554410000e+08,2.550820e+01,6.466585e-01,1.644262e+01,5.191832e-01,6.446015e-01,1.213385e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236554410000e+08,3.236555020000e+08,2.695082e+01,6.646929e-01,1.721312e+01,5.312082e-01,6.386861e-01,1.184773e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236555020000e+08,3.236555630000e+08,2.686885e+01,6.636814e-01,1.714754e+01,5.301955e-01,6.381940e-01,1.186929e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236555630000e+08,3.236556240000e+08,2.619672e+01,6.553277e-01,1.654098e+01,5.207338e-01,6.314143e-01,1.206808e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236556240000e+08,3.236556850000e+08,2.575410e+01,6.497679e-01,1.614754e+01,5.145034e-01,6.269892e-01,1.220120e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236556850000e+08,3.236557460000e+08,2.637705e+01,6.575794e-01,1.626229e+01,5.163284e-01,6.165320e-01,1.212172e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236557460000e+08,3.236558070000e+08,2.627869e+01,6.563522e-01,1.644262e+01,5.191832e-01,6.257018e-01,1.208720e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236558070000e+08,3.236558680000e+08,2.686885e+01,6.636814e-01,1.719672e+01,5.309553e-01,6.400244e-01,1.185619e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236558680000e+08,3.236559290000e+08,2.650820e+01,6.592121e-01,1.663935e+01,5.222797e-01,6.277056e-01,1.202171e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236559290000e+08,3.236559900000e+08,2.608197e+01,6.538908e-01,1.660656e+01,5.217649e-01,6.367065e-01,1.205767e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236559900000e+08,3.236560510000e+08,2.750820e+01,6.715311e-01,1.778688e+01,5.399892e-01,6.466031e-01,1.166955e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236560510000e+08,3.236561120000e+08,2.609836e+01,6.540963e-01,1.663935e+01,5.222797e-01,6.375628e-01,1.204776e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236561120000e+08,3.236561730000e+08,2.683607e+01,6.632764e-01,1.631148e+01,5.171086e-01,6.078192e-01,1.206719e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236561730000e+08,3.236562340000e+08,2.580328e+01,6.503880e-01,1.675410e+01,5.240776e-01,6.493012e-01,1.202785e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236562340000e+08,3.236562950000e+08,2.595082e+01,6.522448e-01,1.603279e+01,5.126720e-01,6.178143e-01,1.221310e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236562950000e+08,3.236563560000e+08,2.698361e+01,6.650972e-01,1.703279e+01,5.284184e-01,6.312272e-01,1.189207e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236563560000e+08,3.236564170000e+08,2.577049e+01,6.499747e-01,1.627869e+01,5.165886e-01,6.316794e-01,1.216564e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236564170000e+08,3.236564780000e+08,2.642623e+01,6.581921e-01,1.642623e+01,5.189243e-01,6.215881e-01,1.207956e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236564780000e+08,3.236565390000e+08,2.698361e+01,6.650972e-01,1.714754e+01,5.301955e-01,6.354799e-01,1.186306e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236565390000e+08,3.236566000000e+08,2.711475e+01,6.667114e-01,1.775410e+01,5.394912e-01,6.547763e-01,1.169039e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236566000000e+08,3.236566610000e+08,2.534426e+01,6.445771e-01,1.591803e+01,5.108340e-01,6.280724e-01,1.229219e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
3.236566610000e+08,3.236567220000e+08,2.616393e+01,6.549175e-01,1.603279e+01,5.126720e-01,6.127819e-01,1.219311e-02,2.110000e+01,0.000000e+00,9.930000e+02,12374600010
