#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236476760383e+08,3.236478549716e+08,1.789332467914e+02,5173,4560,2521,613,613,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500001,0,0,0
2,3.236478650097e+08,3.236482959766e+08,4.309668908715e+02,12647,11077,6553,1570,1570,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500002,0,0,0
3,3.236483060138e+08,3.236498938552e+08,1.587841448605e+03,46817,41213,26038,5604,5604,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500003,0,0,0
4,3.236498970173e+08,3.236514899145e+08,1.592897215486e+03,46795,41150,25560,5645,5645,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500004,0,0,0
5,3.236514940087e+08,3.236530709915e+08,1.576982862234e+03,46827,41264,25851,5563,5563,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500005,0,0,0
7,3.236531280412e+08,3.236534649814e+08,3.369402038455e+02,10165,8926,5216,1239,1239,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500007,0,0,0
8,3.236534751056e+08,3.236538059892e+08,3.308835567236e+02,9829,8600,4916,1229,1229,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500008,0,0,0
9,3.236538160215e+08,3.236553769544e+08,1.560932860374e+03,46870,41297,25791,5573,5573,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374500009,0,0,0
10,3.236553800433e+08,3.236569489979e+08,1.568954550683e+03,46858,41320,26071,5538,5538,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600010,0,0,0
11,3.236569520350e+08,3.236585089491e+08,1.556914109528e+03,46861,41145,25147,5716,5716,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600011,0,0,0
12,3.236585131032e+08,3.236586619824e+08,1.488792206645e+02,4644,4090,2186,554,554,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953333e+00,12374600012,0,0,0
13,3.236586720287e+08,3.236592469608e+08,5.749320452809e+02,17256,15229,9047,2027,2027,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600013,0,0,0
14,3.236592570093e+08,3.236604389785e+08,1.181969159305e+03,35772,31496,19376,4276,4276,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600014,0,0,0
15,3.236604500269e+08,3.236616519353e+08,1.201908401728e+03,36426,32109,19526,4317,4317,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600015,0,0,0
17,3.236617330159e+08,3.236625839932e+08,8.509773185253e+02,25720,22617,14105,3103,3103,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600017,0,0,0
18,3.236625940150e+08,3.236629839553e+08,3.899403001070e+02,11748,10354,5884,1394,1394,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600018,0,0,0
19,3.236629940336e+08,3.236639199874e+08,9.259538112283e+02,27849,24547,14885,3302,3302,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600019,0,0,0
20,3.236639300146e+08,3.236654659613e+08,1.535946763277e+03,46905,41246,24808,5659,5659,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600020,0,0,0
21,3.236654690985e+08,3.236667439009e+08,1.274802427769e+03,38441,33685,21048,4756,4756,0,10,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600021,0,0,0
22,3.236667550720e+08,3.236668929573e+08,1.378853134513e+02,4171,3650,1953,521,521,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600022,0,0,0
23,3.236669040312e+08,3.236684399943e+08,1.535963089645e+03,46916,41126,25835,5790,5790,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600023,0,0,0
24,3.236684430817e+08,3.236699899791e+08,1.546897436082e+03,46879,41405,26014,5474,5474,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600024,0,0,0
25,3.236699930071e+08,3.236712459844e+08,1.252977296293e+03,37971,33506,20707,4465,4465,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600025,0,0,0
26,3.236712560172e+08,3.236723669750e+08,1.110957819879e+03,33814,29736,18268,4078,4078,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600026,0,0,0
27,3.236723770144e+08,3.236739158795e+08,1.538865065157e+03,46936,41323,25411,5613,5613,0,10,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600027,0,0,0
28,3.236739190339e+08,3.236754628720e+08,1.543838182449e+03,46908,41303,25429,5605,5605,0,6,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600028,0,0,0
29,3.236754660157e+08,3.236767039964e+08,1.237980762422e+03,37372,32903,20265,4469,4469,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600029,0,0,0
30,3.236767140004e+08,3.236774979822e+08,7.839818499088e+02,23753,20974,13175,2779,2779,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600030,0,0,0
31,3.236775080500e+08,3.236779589818e+08,4.509317690134e+02,13585,11959,7246,1626,1626,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600031,0,0,0
33,3.236780790167e+08,3.236782649543e+08,1.859376248717e+02,5641,4996,2920,645,645,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600033,0,0,0
34,3.236782750257e+08,3.236786579721e+08,3.829463233352e+02,11494,10149,5634,1345,1345,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600034,0,0,0
35,3.236786680319e+08,3.236789839837e+08,3.159518105388e+02,9638,8513,4903,1125,1125,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600035,0,0,0
36,3.236789940085e+08,3.236805588972e+08,1.564888747633e+03,46850,41078,25434,5772,5772,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986589e+00,12374600036,0,0,0
37,3.236805630744e+08,3.236818479051e+08,1.284830697417e+03,38959,34316,21660,4643,4643,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.575431e+00,12374600037,0,0,0
39,3.236819300241e+08,3.236823339771e+08,4.039530400038e+02,12106,10679,6702,1427,1427,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600039,0,0,0
40,3.236823440076e+08,3.236826459674e+08,3.019598248601e+02,9121,8030,4851,1091,1091,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600040,0,0,0
41,3.236826560104e+08,3.236831229600e+08,4.669496574402e+02,14067,12449,7137,1618,1618,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600041,0,0,0
42,3.236831340413e+08,3.236843689527e+08,1.234911364377e+03,37135,32748,20898,4387,4387,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994338e+00,12374600042,0,0,0
43,3.236843790438e+08,3.236859359024e+08,1.556858645856e+03,46864,41353,26213,5511,5511,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995508e+00,12374600043,0,0,0
44,3.236859400339e+08,3.236868269643e+08,8.869303911924e+02,26521,23314,14552,3207,3207,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992117e+00,12374600044,0,0,0
45,3.236868370046e+08,3.236875769044e+08,7.398998096585e+02,22100,19582,12048,2518,2518,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600045,0,0,0
46,3.236875870010e+08,3.236885049434e+08,9.179423604012e+02,26918,23653,14535,3265,3265,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786724e+00,12374600046,0,0,0
47,3.236885150199e+08,3.236894579734e+08,9.429534946680e+02,28043,24709,15572,3334,3334,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.747882e+00,12374600047,0,0,0
49,3.236894970232e+08,3.236906978903e+08,1.200867051542e+03,35573,31460,20028,4113,4113,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982528e+00,12374600049,0,0,0
50,3.236907080150e+08,3.236911467851e+08,4.387701514959e+02,12893,11396,6839,1497,1497,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984091e+00,12374600050,0,0,0
51,3.236911570037e+08,3.236927319872e+08,1.574983432710e+03,46821,41269,26067,5552,5552,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600051,0,0,0
52,3.236927360163e+08,3.236935529795e+08,8.169632349610e+02,24127,21337,13658,2790,2790,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600052,0,0,0
53,3.236935630454e+08,3.236946729916e+08,1.109946229279e+03,32857,29043,18837,3814,3814,0,5,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600053,0,0,0
54,3.236946830397e+08,3.236956179875e+08,9.349478126168e+02,27854,24578,15564,3276,3276,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600054,0,0,0
55,3.236956280914e+08,3.236957339114e+08,1.058199864030e+02,3179,2811,1637,368,368,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600055,0,0,0
56,3.236957440052e+08,3.236973139604e+08,1.569955264151e+03,46861,41375,26474,5486,5486,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600056,0,0,0
57,3.236973170129e+08,3.236988959921e+08,1.578979222775e+03,46841,41200,25809,5641,5641,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600057,0,0,0
58,3.236988990049e+08,3.236991859914e+08,2.869864743948e+02,8539,7564,4485,975,975,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600058,0,0,0
59,3.236991960331e+08,3.237007639535e+08,1.567920352519e+03,46864,41246,25761,5618,5618,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600059,0,0,0
60,3.237007670099e+08,3.237009209593e+08,1.539494580626e+02,4625,4047,2317,578,578,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600060,0,0,0
61,3.237009310346e+08,3.237020719765e+08,1.140941863298e+03,33849,29820,17828,4029,4029,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600061,0,0,0
62,3.237020830098e+08,3.237028099567e+08,7.269468891621e+02,21840,19277,11440,2563,2563,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600062,0,0,0
63,3.237028400011e+08,3.237044129380e+08,1.572936923206e+03,46832,41154,25610,5678,5678,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995554e+00,12374600063,0,0,0
64,3.237044160025e+08,3.237045279963e+08,1.119938516617e+02,3483,3075,1720,408,408,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600064,0,0,0
66,3.237045530139e+08,3.237055699862e+08,1.016972305954e+03,30509,26850,16356,3659,3659,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600066,0,0,0
67,3.237055801503e+08,3.237067769603e+08,1.196810027063e+03,36279,32030,19480,4249,4249,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600067,0,0,0
68,3.237067870475e+08,3.237077839679e+08,9.969203792214e+02,30100,26523,16211,3577,3577,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600068,0,0,0
69,3.237077940095e+08,3.237093529873e+08,1.558977792621e+03,46867,41164,25780,5703,5703,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600069,0,0,0
70,3.237093560915e+08,3.237097849324e+08,4.288408371210e+02,12993,11415,6670,1578,1578,0,2,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600070,0,0,0
71,3.237098150212e+08,3.237106448985e+08,8.298772865534e+02,25156,22132,13590,3024,3024,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600071,0,0,0
72,3.237106550098e+08,3.237122119722e+08,1.556962359786e+03,46863,41202,25451,5661,5661,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811296e+00,12374600072,0,0,0
73,3.237122150254e+08,3.237129259274e+08,7.109020069242e+02,21503,18935,10961,2568,2568,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990168e+00,12374600073,0,0,0
74,3.237129360127e+08,3.237137669823e+08,8.309695631266e+02,25114,22149,13326,2965,2965,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974759e+00,12374600074,0,0,0
75,3.237137770344e+08,3.237151369828e+08,1.359948397577e+03,41358,36368,22251,4990,4990,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600075,0,0,0
76,3.237151470384e+08,3.237158839225e+08,7.368840599060e+02,22598,19919,11841,2679,2679,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600076,0,0,0
77,3.237158940621e+08,3.237174289784e+08,1.534916325748e+03,46928,41320,24861,5608,5608,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600077,0,0,0
78,3.237174320142e+08,3.237189629907e+08,1.530976440668e+03,46914,41376,24612,5538,5538,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995432e+00,12374600078,0,0,0
79,3.237189670116e+08,3.237191549996e+08,1.879879180193e+02,5818,5109,2801,709,709,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600079,0,0,0
80,3.237191650136e+08,3.237195179438e+08,3.529301862121e+02,10877,9576,5591,1301,1301,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980226e+00,12374600080,0,0,0
81,3.237195280047e+08,3.237210679713e+08,1.539966690123e+03,46575,40865,24793,5710,5710,0,6,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600081,0,0,0
82,3.237210780102e+08,3.237212399376e+08,1.619274314046e+02,4923,4370,2147,553,553,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600082,0,0,0
83,3.237212500121e+08,3.237218069797e+08,5.569675453901e+02,17021,14995,8653,2026,2026,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600083,0,0,0
84,3.237218170836e+08,3.237220429923e+08,2.259087535143e+02,6882,6029,3321,853,853,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600084,0,0,0
85,3.237220531330e+08,3.237235359977e+08,1.482864706099e+03,44981,39518,23795,5463,5463,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600085,0,0,0
86,3.237235460454e+08,3.237249039803e+08,1.357934859395e+03,41589,36578,21806,5011,5011,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600086,0,0,0
87,3.237249140544e+08,3.237251049936e+08,1.909391347766e+02,5952,5206,2807,746,746,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600087,0,0,0
88,3.237251160307e+08,3.237266579919e+08,1.541961224139e+03,46894,41147,24532,5747,5747,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600088,0,0,0
89,3.237266620063e+08,3.237275269737e+08,8.649673982859e+02,26559,23419,13482,3140,3140,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600089,0,0,0
90,3.237275370249e+08,3.237286309892e+08,1.093964340687e+03,32935,28994,17210,3941,3941,0,5,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600090,0,0,0
91,3.237286410031e+08,3.237297569877e+08,1.115984650433e+03,33884,29729,18302,4155,4155,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600091,0,0,0
93,3.237298300080e+08,3.237312529783e+08,1.422970281839e+03,42889,37628,22773,5261,5261,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600093,0,0,0
94,3.237312630439e+08,3.237328089861e+08,1.545942272544e+03,46913,41283,24462,5630,5630,0,6,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600094,0,0,0
96,3.237328500010e+08,3.237331789920e+08,3.289910032153e+02,10121,8894,4753,1227,1227,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600096,0,0,0
97,3.237331890203e+08,3.237340469548e+08,8.579344338775e+02,25929,22793,13369,3136,3136,0,1,e,C,2017,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600097,0,0,0
1,3.237340570124e+08,3.237355959757e+08,1.538963285804e+03,46915,41082,24806,5833,5833,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600001,0,0,0
2,3.237355990019e+08,3.237369939700e+08,1.394968144953e+03,42830,37596,22701,5234,5234,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600002,0,0,0
3,3.237370040042e+08,3.237385319569e+08,1.527952622294e+03,46928,41244,24876,5684,5684,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600003,0,0,0
4,3.237385350105e+08,3.237390079726e+08,4.729620327353e+02,14656,12861,7503,1795,1795,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600004,0,0,0
5,3.237390780151e+08,3.237393809686e+08,3.029535155296e+02,9209,8147,4454,1062,1062,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600005,0,0,0
6,3.237393910303e+08,3.237395639977e+08,1.729674197435e+02,5360,4750,2564,610,610,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600006,0,0,0
7,3.237395740202e+08,3.237398229829e+08,2.489627123475e+02,7633,6673,3850,960,960,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600007,0,0,0
8,3.237398330014e+08,3.237405269850e+08,6.939836732149e+02,21353,18735,10915,2618,2618,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600008,0,0,0
9,3.237405370171e+08,3.237408509971e+08,3.139800108671e+02,9714,8538,4885,1176,1176,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374600009,0,0,0
10,3.237408620210e+08,3.237415278876e+08,6.658666473031e+02,20376,17755,10342,2621,2621,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700010,0,0,0
11,3.237415381180e+08,3.237416839696e+08,1.458515604138e+02,4364,3833,1893,531,531,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700011,0,0,0
12,3.237416940130e+08,3.237420289926e+08,3.349796512127e+02,10272,9025,5254,1247,1247,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700012,0,0,0
