#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201957820382e+08,3.201976278967e+08,1.845858503461e+03,46290,44760,39019,1530,1530,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.611261e+00,1370500001,0,0,0
2,3.201976340813e+08,3.201994878905e+08,1.853809220612e+03,46269,44621,39034,1648,1648,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.922911e+00,1370500002,0,0,0
3,3.201994940532e+08,3.202013399113e+08,1.845858083487e+03,46300,44708,39052,1592,1592,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.908501e+00,1370600003,0,0,0
4,3.202013460399e+08,3.202031999914e+08,1.853951453388e+03,46292,44711,38946,1581,1581,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.874936e+00,1370600004,0,0,0
5,3.202032050224e+08,3.202050449309e+08,1.839908530712e+03,46311,44718,38921,1593,1593,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.874525e+00,1370600005,0,0,0
6,3.202050510708e+08,3.202068749818e+08,1.823910982609e+03,46350,44742,39093,1608,1608,0,3,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.093252e+00,1370600006,0,0,0
7,3.202068810192e+08,3.202087239814e+08,1.842962218940e+03,46300,44854,39204,1446,1446,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.536873e+00,1370600007,0,0,0
8,3.202087300323e+08,3.202105629379e+08,1.832905558884e+03,46335,44845,39099,1490,1490,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.714830e+00,1370600008,0,0,0
9,3.202105680346e+08,3.202124019777e+08,1.833943097472e+03,46323,44809,39138,1514,1514,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946595e+00,1370600009,0,0,0
10,3.202124080582e+08,3.202142469516e+08,1.838893385410e+03,46310,44797,39058,1513,1513,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.942391e+00,1370600010,0,0,0
11,3.202142531970e+08,3.202160889749e+08,1.835777852595e+03,46310,44819,39081,1491,1491,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1370600011,0,0,0
12,3.202160950490e+08,3.202179298786e+08,1.834829647124e+03,46305,44834,39266,1471,1471,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998911e+00,1370600012,0,0,0
13,3.202179360316e+08,3.202197739648e+08,1.837933195949e+03,46321,44805,39217,1516,1516,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.461125e+00,1370600013,0,0,0
14,3.202197800775e+08,3.202216189870e+08,1.838909508467e+03,46301,44739,39010,1562,1562,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.851632e+00,1370600014,0,0,0
15,3.202216250787e+08,3.202234629873e+08,1.837908618927e+03,46303,44706,38870,1597,1597,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.302339e+00,1370600015,0,0,0
16,3.202234690380e+08,3.202253169432e+08,1.847905199349e+03,46297,44641,38996,1656,1656,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.465657e+00,1370600016,0,0,0
17,3.202253230411e+08,3.202271679647e+08,1.844923581421e+03,46282,44586,38897,1696,1696,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.731852e+00,1370600017,0,0,0
18,3.202271740151e+08,3.202290178659e+08,1.843850865185e+03,46288,44648,38925,1640,1640,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966396e+00,1370600018,0,0,0
19,3.202290240309e+08,3.202308779800e+08,1.853949051976e+03,46283,44569,38568,1714,1714,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.937466e+00,1370600019,0,0,0
20,3.202308842960e+08,3.202327199844e+08,1.835688464463e+03,46319,43009,37338,3310,3310,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.312468e+00,1370600020,0,32768,0
21,3.202327260538e+08,3.202345509785e+08,1.824924674749e+03,46334,42986,37423,3348,3348,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.114460e+00,1370600021,0,0,0
22,3.202345571431e+08,3.202363869982e+08,1.829855097771e+03,46332,43102,37536,3230,3230,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.463136e+00,1370600022,0,32768,0
23,3.202363930278e+08,3.202382079646e+08,1.814936788499e+03,46359,43080,37039,3279,3279,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.618940e+00,1370600023,0,0,0
24,3.202382140550e+08,3.202400389221e+08,1.824867072403e+03,46330,43028,37359,3302,3302,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.343371e+00,1370600024,0,0,0
25,3.202400450509e+08,3.202418909572e+08,1.845906249821e+03,46283,42927,37284,3356,3356,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.528424e+00,1370600025,0,32768,0
26,3.202418970876e+08,3.202437239826e+08,1.826895058811e+03,46337,42933,37294,3404,3404,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.310175e+00,1370600026,0,32768,0
27,3.202437300632e+08,3.202455648940e+08,1.834830781400e+03,46315,42897,37365,3418,3418,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.734749e+00,1370600027,0,0,0
28,3.202455710148e+08,3.202473949861e+08,1.823971276343e+03,46341,42901,37113,3440,3440,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.832880e+00,1370600028,0,32768,0
29,3.202474010332e+08,3.202492119913e+08,1.810958120286e+03,46368,42954,37416,3414,3414,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.751655e+00,1370600029,0,0,0
30,3.202492181062e+08,3.202510278766e+08,1.809770355582e+03,46360,43009,37212,3351,3351,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.773606e+00,1370600030,0,0,0
31,3.202510340242e+08,3.202528549580e+08,1.820933866203e+03,46342,43048,37232,3294,3294,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.004939e+00,1370600031,0,0,0
32,3.202528610317e+08,3.202546879553e+08,1.826923609972e+03,46329,43075,37278,3254,3254,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.489604e+00,1370600032,0,0,0
33,3.202546940311e+08,3.202565109424e+08,1.816911335826e+03,46360,42972,37221,3388,3388,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.674368e+00,1370600033,0,0,0
34,3.202565170719e+08,3.202583459996e+08,1.828927684724e+03,46339,43005,37217,3334,3334,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.991803e+00,1370600034,0,0,0
35,3.202583520252e+08,3.202601729843e+08,1.820959060788e+03,46334,43011,37273,3323,3323,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.850163e+00,1370600035,0,0,0
36,3.202601800540e+08,3.202620128931e+08,1.832839087188e+03,46320,43023,37317,3297,3297,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.789531e+00,1370600036,0,0,0
37,3.202620190546e+08,3.202638519646e+08,1.832909968138e+03,46319,43001,37422,3318,3318,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.418212e+00,1370600037,0,0,0
38,3.202638581348e+08,3.202656849897e+08,1.826854992628e+03,46336,43002,37353,3334,3334,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.505470e+00,1370600038,0,32768,0
39,3.202656911733e+08,3.202674889347e+08,1.797761391878e+03,46377,43079,37226,3298,3298,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.127852e+00,1370600039,0,0,0
40,3.202674950163e+08,3.202693069940e+08,1.811977756321e+03,46367,43097,37479,3270,3270,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.228901e+00,1370600040,0,0,0
41,3.202693130202e+08,3.202711379261e+08,1.824905819774e+03,46345,42990,37322,3355,3355,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.902518e+00,1370600041,0,0,0
42,3.202711440667e+08,3.202729669929e+08,1.822926146865e+03,46355,43041,37277,3314,3314,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.938048e+00,1370600042,0,0,0
43,3.202729720188e+08,3.202747749317e+08,1.802912903786e+03,46385,42978,37373,3407,3407,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.520510e+00,1370600043,0,0,0
44,3.202747810150e+08,3.202766009679e+08,1.819952974260e+03,46354,42956,37343,3398,3398,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.620539e+00,1370600044,0,0,0
45,3.202766070488e+08,3.202784319611e+08,1.824912339389e+03,46338,43113,37445,3225,3225,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.094744e+00,1370600045,0,0,0
46,3.202784380445e+08,3.202802599874e+08,1.821942845643e+03,46335,42957,37267,3378,3378,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.032366e+00,1370600046,0,0,0
47,3.202802660219e+08,3.202820819886e+08,1.815966712236e+03,46345,43035,37458,3310,3310,0,1,e,A,2017,2,23,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.961475e+00,1370600047,0,0,0
1,3.202820880209e+08,3.202838989955e+08,1.810974594593e+03,46365,43091,37408,3274,3274,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.568985e+00,1370600001,0,32768,0
2,3.202839050451e+08,3.202857129814e+08,1.807936344922e+03,46369,43008,37252,3361,3361,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.349913e+00,1370600002,0,0,0
3,3.202857190686e+08,3.202875389878e+08,1.819919252276e+03,46349,43142,37491,3207,3207,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.900603e+00,1370700003,0,0,0
4,3.202875450576e+08,3.202893529597e+08,1.807902039587e+03,46363,43055,37491,3308,3308,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.300167e+00,1370700004,0,0,0
5,3.202893590437e+08,3.202911839960e+08,1.824952341616e+03,46349,43081,37497,3268,3268,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.858159e+00,1370700005,0,0,0
6,3.202911900157e+08,3.202930009617e+08,1.810946008205e+03,46379,43238,37490,3141,3141,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.713576e+00,1370700006,0,0,0
7,3.202930070357e+08,3.202948129365e+08,1.805900727987e+03,46373,43170,37461,3203,3203,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602101e+00,1370700007,0,0,0
8,3.202948190432e+08,3.202966279662e+08,1.808923013151e+03,46375,43181,37528,3194,3194,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.668509e+00,1370700008,0,32768,0
9,3.202966340299e+08,3.202984389698e+08,1.804939902723e+03,46371,43150,37455,3221,3221,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.921372e+00,1370700009,0,0,0
10,3.202984450186e+08,3.203002699835e+08,1.824964935064e+03,46331,43158,37541,3173,3173,0,2,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.911779e+00,1370700010,0,0,0
11,3.203002760522e+08,3.203020949931e+08,1.818940867066e+03,46341,43203,37547,3138,3138,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1370700011,0,0,0
12,3.203021010531e+08,3.203039189970e+08,1.817943885565e+03,46354,43142,37407,3212,3212,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988455e+00,1370700012,0,0,0
13,3.203039250235e+08,3.203057309734e+08,1.805949873507e+03,46364,43210,37565,3154,3154,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.078586e+00,1370700013,0,0,0
14,3.203057371379e+08,3.203075459993e+08,1.808861348629e+03,46379,43077,37401,3302,3302,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.516574e+00,1370700014,0,32768,0
15,3.203075520175e+08,3.203093609851e+08,1.808967661977e+03,46372,43210,37681,3162,3162,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.520440e+00,1370700015,0,32768,0
16,3.203093670279e+08,3.203111639792e+08,1.796951244295e+03,46386,43326,37607,3060,3060,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.569520e+00,1370700016,0,32768,0
17,3.203111710175e+08,3.203129709650e+08,1.799947407305e+03,46398,43304,37668,3094,3094,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.022209e+00,1370700017,0,32768,0
18,3.203129771056e+08,3.203147879219e+08,1.810816379070e+03,46363,44965,39110,1398,1398,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.208611e+00,1370700018,0,0,0
19,3.203147950222e+08,3.203166359852e+08,1.840962990105e+03,46311,45619,39878,692,692,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.815418e+00,1370700019,0,0,0
20,3.203166420623e+08,3.203184659357e+08,1.823873415172e+03,46327,45406,39521,921,921,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.241095e+00,1370700020,0,0,0
21,3.203184720288e+08,3.203203089745e+08,1.836945770264e+03,46316,45356,39519,960,960,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.970623e+00,1370700021,0,0,0
22,3.203203150959e+08,3.203221419522e+08,1.826856342077e+03,46340,45206,39295,1134,1134,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.205141e+00,1370700022,0,0,0
23,3.203221480663e+08,3.203239549834e+08,1.806917112231e+03,46375,45206,39298,1169,1169,0,2,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.935804e+00,1370700023,0,0,0
24,3.203239610227e+08,3.203257808557e+08,1.819833045542e+03,46338,44347,36264,1991,1991,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.410762e+00,1370700024,0,0,0
25,3.203257870612e+08,3.203276959453e+08,1.908884139121e+03,46181,43800,34923,2381,2381,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.320419e+00,1370700025,0,0,32768
26,3.203277010612e+08,3.203295379962e+08,1.836935037613e+03,46305,44463,36960,1842,1842,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.655605e+00,1370700026,0,0,0
27,3.203295440193e+08,3.203313949841e+08,1.850964768052e+03,46295,45112,38863,1183,1183,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.224620e+00,1370700027,0,0,0
28,3.203314011192e+08,3.203332499769e+08,1.848857645094e+03,46280,45177,39065,1103,1103,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.056757e+00,1370700028,0,0,0
29,3.203332560264e+08,3.203351279981e+08,1.871971700013e+03,46226,45213,39041,1013,1013,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.463963e+00,1370700029,0,0,0
30,3.203351340592e+08,3.203369769976e+08,1.842938485086e+03,46314,45387,39484,927,927,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.315619e+00,1370700030,0,0,0
31,3.203369830690e+08,3.203388209904e+08,1.837921396971e+03,46305,45384,39207,921,921,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.052205e+00,1370700031,0,0,0
32,3.203388270981e+08,3.203406749819e+08,1.847883819282e+03,46295,45481,39249,814,814,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.273662e+00,1370700032,0,0,0
33,3.203406810538e+08,3.203425119894e+08,1.830935674489e+03,46321,45464,39287,857,857,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.300764e+00,1370700033,0,0,0
34,3.203425180204e+08,3.203443389721e+08,1.820951676190e+03,46341,45546,39412,795,795,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.942370e+00,1370700034,0,0,0
35,3.203443450680e+08,3.203461549776e+08,1.809909676611e+03,46379,45429,39306,950,950,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.519051e+00,1370700035,0,0,0
36,3.203461610472e+08,3.203479729925e+08,1.811945315242e+03,46372,45260,39200,1112,1112,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.905131e+00,1370700036,0,0,0
37,3.203479790955e+08,3.203497909749e+08,1.811879439414e+03,46367,45137,39110,1230,1230,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.922232e+00,1370700037,0,0,0
38,3.203497971493e+08,3.203516029935e+08,1.805844175220e+03,46372,45177,39196,1195,1195,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.685670e+00,1370700038,0,0,0
39,3.203516090240e+08,3.203534319958e+08,1.822971725345e+03,46347,45102,39028,1245,1245,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.155152e+00,1370700039,0,0,0
40,3.203534380343e+08,3.203552439826e+08,1.805948369980e+03,46378,44433,38002,1945,1945,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.572773e+00,1370700040,0,0,0
41,3.203552500875e+08,3.203570619580e+08,1.811870451093e+03,46377,45124,39262,1253,1253,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.826255e+00,1370700041,0,0,0
43,3.203588920208e+08,3.203606999755e+08,1.807954736948e+03,46385,45089,39053,1296,1296,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.672194e+00,1370700043,0,0,0
44,3.203607050666e+08,3.203625138981e+08,1.808831451058e+03,46357,45069,39187,1288,1288,0,1,e,A,2017,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.060220e+00,1370700044,0,0,0
