#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585531360000e+08,3.585531970000e+08,3.772131e+01,7.863728e-01,3.522951e+01,7.599559e-01,9.339418e-01,5.178035e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585531970000e+08,3.585532580000e+08,3.670492e+01,7.757061e-01,3.454099e+01,7.524930e-01,9.410451e-01,4.977808e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585532580000e+08,3.585533190000e+08,3.791803e+01,7.884206e-01,3.593443e+01,7.675213e-01,9.476870e-01,4.629665e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585533190000e+08,3.585533800000e+08,3.804918e+01,7.897829e-01,3.547541e+01,7.626035e-01,9.323567e-01,5.212737e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585533800000e+08,3.585534410000e+08,3.763934e+01,7.855179e-01,3.526229e+01,7.603095e-01,9.368467e-01,5.076290e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585534410000e+08,3.585535020000e+08,3.904918e+01,8.000941e-01,3.613115e+01,7.696193e-01,9.252729e-01,5.387697e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585535020000e+08,3.585535630000e+08,3.819672e+01,7.913127e-01,3.540984e+01,7.618983e-01,9.270386e-01,5.387875e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585535630000e+08,3.585536240000e+08,3.700000e+01,7.788179e-01,3.480328e+01,7.553446e-01,9.406291e-01,4.974279e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585536240000e+08,3.585536850000e+08,3.863934e+01,7.958843e-01,3.601639e+01,7.683961e-01,9.321171e-01,5.181263e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585536850000e+08,3.585537460000e+08,3.731147e+01,7.820892e-01,3.490164e+01,7.564113e-01,9.354130e-01,5.152145e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585537460000e+08,3.585538070000e+08,3.719672e+01,7.808856e-01,3.459016e+01,7.530285e-01,9.299251e-01,5.359053e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585538070000e+08,3.585538680000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585538680000e+08,3.585539290000e+08,3.788525e+01,7.880797e-01,3.563934e+01,7.643635e-01,9.407183e-01,4.912360e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585539290000e+08,3.585539900000e+08,3.778688e+01,7.870560e-01,3.526229e+01,7.603095e-01,9.331887e-01,5.200848e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585539900000e+08,3.585540510000e+08,3.763934e+01,7.855179e-01,3.473771e+01,7.546327e-01,9.229094e-01,5.566656e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585540510000e+08,3.585541120000e+08,3.900000e+01,7.995901e-01,3.616393e+01,7.699685e-01,9.272804e-01,5.323952e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585541120000e+08,3.585541730000e+08,3.732787e+01,7.822610e-01,3.501639e+01,7.576538e-01,9.380764e-01,5.050863e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585541730000e+08,3.585542340000e+08,3.824590e+01,7.918220e-01,3.581967e+01,7.662948e-01,9.365624e-01,5.046433e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585542340000e+08,3.585542950000e+08,3.796721e+01,7.889317e-01,3.545901e+01,7.624273e-01,9.339378e-01,5.161383e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585542950000e+08,3.585543560000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900001
3.585543960000e+08,3.585544570000e+08,3.791803e+01,7.884206e-01,3.555738e+01,7.634840e-01,9.377432e-01,5.023976e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585544570000e+08,3.585545180000e+08,3.652459e+01,7.737983e-01,3.418033e+01,7.485541e-01,9.358169e-01,5.192162e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585545180000e+08,3.585545790000e+08,3.862295e+01,7.957155e-01,3.611475e+01,7.694447e-01,9.350594e-01,5.076800e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585545790000e+08,3.585546400000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,9.410223e-01,4.924034e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585546400000e+08,3.585547010000e+08,3.740984e+01,7.831194e-01,3.486885e+01,7.560560e-01,9.320771e-01,5.267156e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585547010000e+08,3.585547620000e+08,3.759016e+01,7.850046e-01,3.493443e+01,7.567664e-01,9.293502e-01,5.351101e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585547620000e+08,3.585548230000e+08,3.870492e+01,7.965594e-01,3.624590e+01,7.708405e-01,9.364676e-01,5.019912e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585548230000e+08,3.585548840000e+08,3.657377e+01,7.743191e-01,3.395082e+01,7.460367e-01,9.282833e-01,5.462617e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585548840000e+08,3.585549450000e+08,3.719672e+01,7.808856e-01,3.485246e+01,7.558782e-01,9.369767e-01,5.101499e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585549450000e+08,3.585550060000e+08,3.678688e+01,7.765718e-01,3.447541e+01,7.517784e-01,9.371658e-01,5.122652e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585550060000e+08,3.585550670000e+08,3.644262e+01,7.729295e-01,3.363934e+01,7.426067e-01,9.230769e-01,5.651679e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585550670000e+08,3.585551280000e+08,3.900000e+01,7.995901e-01,3.631147e+01,7.715375e-01,9.310635e-01,5.194182e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585551280000e+08,3.585551890000e+08,3.772131e+01,7.863728e-01,3.527869e+01,7.604861e-01,9.352456e-01,5.130258e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585551890000e+08,3.585552500000e+08,3.668853e+01,7.755329e-01,3.486885e+01,7.560560e-01,9.504021e-01,4.589392e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585552500000e+08,3.585553110000e+08,3.675410e+01,7.762256e-01,3.426229e+01,7.494511e-01,9.322034e-01,5.309351e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585553110000e+08,3.585553720000e+08,3.693443e+01,7.781275e-01,3.436066e+01,7.505261e-01,9.303151e-01,5.364184e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585553720000e+08,3.585554330000e+08,3.822951e+01,7.916523e-01,3.544262e+01,7.622510e-01,9.271012e-01,5.383436e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585554330000e+08,3.585554940000e+08,3.827869e+01,7.921613e-01,3.591803e+01,7.673463e-01,9.383298e-01,4.978198e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585554940000e+08,3.585555550000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585555550000e+08,3.585556160000e+08,3.711475e+01,7.800247e-01,3.442623e+01,7.512419e-01,9.275618e-01,5.447748e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900002
3.585556640000e+08,3.585557250000e+08,3.773771e+01,7.865436e-01,3.503279e+01,7.578311e-01,9.283232e-01,5.376334e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585557250000e+08,3.585557860000e+08,3.854099e+01,7.948707e-01,3.588525e+01,7.669959e-01,9.310932e-01,5.223979e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585557860000e+08,3.585558470000e+08,3.890164e+01,7.985811e-01,3.650820e+01,7.736246e-01,9.384745e-01,4.932760e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585558470000e+08,3.585559080000e+08,3.900000e+01,7.995901e-01,3.675410e+01,7.762256e-01,9.424128e-01,4.776243e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585559080000e+08,3.585559690000e+08,3.865574e+01,7.960532e-01,3.618033e+01,7.701429e-01,9.359627e-01,5.041664e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585559690000e+08,3.585560300000e+08,3.691803e+01,7.779548e-01,3.439344e+01,7.508841e-01,9.316164e-01,5.318760e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585560300000e+08,3.585560910000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585560910000e+08,3.585561520000e+08,3.742623e+01,7.832910e-01,3.452459e+01,7.523143e-01,9.224705e-01,5.597020e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585561520000e+08,3.585562130000e+08,3.814754e+01,7.908031e-01,3.563934e+01,7.643635e-01,9.342501e-01,5.137844e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585562130000e+08,3.585562740000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,9.359477e-01,5.110952e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585562740000e+08,3.585563350000e+08,3.742623e+01,7.832910e-01,3.491803e+01,7.565889e-01,9.329829e-01,5.233312e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585563350000e+08,3.585563960000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585563960000e+08,3.585564570000e+08,3.777049e+01,7.868853e-01,3.524590e+01,7.601327e-01,9.331597e-01,5.203025e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585564570000e+08,3.585565180000e+08,3.824590e+01,7.918220e-01,3.555738e+01,7.634840e-01,9.297042e-01,5.292728e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585565180000e+08,3.585565790000e+08,3.906557e+01,8.002620e-01,3.667213e+01,7.753596e-01,9.387327e-01,4.912735e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585565790000e+08,3.585566400000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585566400000e+08,3.585567010000e+08,3.800000e+01,7.892723e-01,3.550820e+01,7.629558e-01,9.344262e-01,5.141393e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585567010000e+08,3.585567620000e+08,3.719672e+01,7.808856e-01,3.481967e+01,7.555225e-01,9.360952e-01,5.134635e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585567620000e+08,3.585568230000e+08,3.875410e+01,7.970653e-01,3.649180e+01,7.734509e-01,9.416243e-01,4.822042e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585568230000e+08,3.585568840000e+08,3.742623e+01,7.832910e-01,3.496721e+01,7.571216e-01,9.342970e-01,5.185400e-03,2.100000e+01,1.300000e+01,9.310000e+02,22414900003
3.585569170000e+08,3.585569780000e+08,3.822951e+01,7.916523e-01,3.562295e+01,7.641877e-01,9.318182e-01,5.219580e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585569780000e+08,3.585570390000e+08,3.791803e+01,7.884206e-01,3.562295e+01,7.641877e-01,9.394726e-01,4.958272e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585570390000e+08,3.585571000000e+08,3.929508e+01,8.026093e-01,3.677049e+01,7.763987e-01,9.357530e-01,5.008099e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585571000000e+08,3.585571610000e+08,3.808197e+01,7.901231e-01,3.567213e+01,7.647150e-01,9.367198e-01,5.051429e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585571610000e+08,3.585572220000e+08,3.583607e+01,7.664702e-01,3.367213e+01,7.429684e-01,9.396157e-01,5.094622e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585572220000e+08,3.585572830000e+08,3.757377e+01,7.848334e-01,3.504918e+01,7.580084e-01,9.328098e-01,5.229285e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585572830000e+08,3.585573440000e+08,3.696721e+01,7.784728e-01,3.437705e+01,7.507051e-01,9.299335e-01,5.375364e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585573440000e+08,3.585574050000e+08,3.747541e+01,7.838055e-01,3.534426e+01,7.611926e-01,9.431321e-01,4.843750e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585574050000e+08,3.585574660000e+08,3.806557e+01,7.899530e-01,3.545901e+01,7.624273e-01,9.315246e-01,5.241232e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585574660000e+08,3.585575270000e+08,3.604918e+01,7.687458e-01,3.337705e+01,7.397058e-01,9.258754e-01,5.586564e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585575270000e+08,3.585575880000e+08,3.629508e+01,7.713633e-01,3.370492e+01,7.433301e-01,9.286360e-01,5.471088e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585575880000e+08,3.585576490000e+08,3.731147e+01,7.820892e-01,3.539344e+01,7.617220e-01,9.485940e-01,4.628719e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585576490000e+08,3.585577100000e+08,3.795082e+01,7.887614e-01,3.542623e+01,7.620747e-01,9.334773e-01,5.179182e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585577100000e+08,3.585577710000e+08,3.693443e+01,7.781275e-01,3.462295e+01,7.533852e-01,9.374168e-01,5.102872e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585577710000e+08,3.585578320000e+08,3.744262e+01,7.834625e-01,3.526229e+01,7.603095e-01,9.417688e-01,4.900065e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585578320000e+08,3.585578930000e+08,3.775410e+01,7.867144e-01,3.534426e+01,7.611926e-01,9.361702e-01,5.093803e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585578930000e+08,3.585579540000e+08,3.686885e+01,7.774364e-01,3.457377e+01,7.528500e-01,9.377501e-01,5.094694e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585579540000e+08,3.585580150000e+08,3.734426e+01,7.824327e-01,3.495082e+01,7.569440e-01,9.359087e-01,5.131443e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585580150000e+08,3.585580760000e+08,3.704918e+01,7.793353e-01,3.465574e+01,7.537419e-01,9.353982e-01,5.170902e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585580760000e+08,3.585581370000e+08,3.788525e+01,7.880797e-01,3.534426e+01,7.611926e-01,9.329295e-01,5.203438e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900004
3.585581880000e+08,3.585582490000e+08,3.780328e+01,7.872267e-01,3.563934e+01,7.643635e-01,9.427580e-01,4.837576e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585582490000e+08,3.585583100000e+08,3.749180e+01,7.839769e-01,3.531147e+01,7.608394e-01,9.418452e-01,4.893835e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585583100000e+08,3.585583710000e+08,3.790164e+01,7.882501e-01,3.519672e+01,7.596021e-01,9.286332e-01,5.353974e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585583710000e+08,3.585584320000e+08,3.811475e+01,7.904632e-01,3.536066e+01,7.613691e-01,9.277419e-01,5.369641e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585584320000e+08,3.585584930000e+08,3.847541e+01,7.941942e-01,3.622951e+01,7.706662e-01,9.416276e-01,4.839347e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585584930000e+08,3.585585540000e+08,3.691803e+01,7.779548e-01,3.467213e+01,7.539201e-01,9.391652e-01,5.036895e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585585540000e+08,3.585586150000e+08,3.847541e+01,7.941942e-01,3.583607e+01,7.664702e-01,9.314018e-01,5.217571e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585586150000e+08,3.585586760000e+08,3.765574e+01,7.856890e-01,3.545901e+01,7.624273e-01,9.416630e-01,4.890342e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585586760000e+08,3.585587370000e+08,3.791803e+01,7.884206e-01,3.580328e+01,7.661194e-01,9.442283e-01,4.771530e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585587370000e+08,3.585587980000e+08,3.680328e+01,7.767448e-01,3.440984e+01,7.510630e-01,9.349666e-01,5.204251e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585587980000e+08,3.585588590000e+08,3.667213e+01,7.753596e-01,3.452459e+01,7.523143e-01,9.414394e-01,4.964389e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585588590000e+08,3.585589200000e+08,3.655738e+01,7.741455e-01,3.450820e+01,7.521358e-01,9.439462e-01,4.871063e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585589200000e+08,3.585589810000e+08,3.724590e+01,7.814016e-01,3.483607e+01,7.557003e-01,9.352993e-01,5.160903e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585589810000e+08,3.585590420000e+08,3.785246e+01,7.877386e-01,3.603279e+01,7.685710e-01,9.519272e-01,4.451839e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585590420000e+08,3.585591030000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,9.301615e-01,5.324933e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585591030000e+08,3.585591640000e+08,3.862295e+01,7.957155e-01,3.631147e+01,7.715375e-01,9.401528e-01,4.886900e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585591640000e+08,3.585592250000e+08,3.690164e+01,7.777821e-01,3.442623e+01,7.512419e-01,9.329187e-01,5.272721e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585592250000e+08,3.585592860000e+08,3.785246e+01,7.877386e-01,3.537705e+01,7.615455e-01,9.346038e-01,5.144915e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585592860000e+08,3.585593470000e+08,3.900000e+01,7.995901e-01,3.677049e+01,7.763987e-01,9.428331e-01,4.759841e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585593470000e+08,3.585594080000e+08,3.850820e+01,7.945325e-01,3.611475e+01,7.694447e-01,9.378459e-01,4.981489e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900005
3.585594510000e+08,3.585595120000e+08,3.770492e+01,7.862019e-01,3.550820e+01,7.629558e-01,9.417391e-01,4.884159e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585595120000e+08,3.585595730000e+08,3.729508e+01,7.819174e-01,3.531147e+01,7.608394e-01,9.468132e-01,4.704826e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585595730000e+08,3.585596340000e+08,3.790164e+01,7.882501e-01,3.488525e+01,7.562336e-01,9.204152e-01,5.628763e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585596340000e+08,3.585596950000e+08,3.785246e+01,7.877386e-01,3.531147e+01,7.608394e-01,9.328714e-01,5.207781e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585596950000e+08,3.585597560000e+08,3.793443e+01,7.885910e-01,3.554099e+01,7.633080e-01,9.369058e-01,5.054300e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585597560000e+08,3.585598170000e+08,3.844262e+01,7.938558e-01,3.609836e+01,7.692701e-01,9.390192e-01,4.941540e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585598170000e+08,3.585598780000e+08,3.803279e+01,7.896128e-01,3.573771e+01,7.654176e-01,9.396552e-01,4.943793e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585598780000e+08,3.585599390000e+08,3.772131e+01,7.863728e-01,3.554099e+01,7.633080e-01,9.421991e-01,4.864974e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585599390000e+08,3.585600000000e+08,3.714754e+01,7.803692e-01,3.491803e+01,7.565889e-01,9.399824e-01,4.989642e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585600000000e+08,3.585600610000e+08,3.754099e+01,7.844909e-01,3.508197e+01,7.583629e-01,9.344978e-01,5.170104e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585600610000e+08,3.585601220000e+08,3.883607e+01,7.979078e-01,3.619672e+01,7.703174e-01,9.320388e-01,5.170885e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585601220000e+08,3.585601830000e+08,3.736066e+01,7.826045e-01,3.486885e+01,7.560560e-01,9.333041e-01,5.226237e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585601830000e+08,3.585602440000e+08,3.740984e+01,7.831194e-01,3.475410e+01,7.548108e-01,9.290096e-01,5.375911e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585602440000e+08,3.585603050000e+08,3.786885e+01,7.879092e-01,3.559016e+01,7.638359e-01,9.398268e-01,4.947882e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585603050000e+08,3.585603660000e+08,3.800000e+01,7.892723e-01,3.563934e+01,7.643635e-01,9.378775e-01,5.013498e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585603660000e+08,3.585604270000e+08,3.903279e+01,7.999260e-01,3.652459e+01,7.737983e-01,9.357413e-01,5.025325e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585604270000e+08,3.585604880000e+08,3.706557e+01,7.795078e-01,3.508197e+01,7.583629e-01,9.464839e-01,4.733134e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585604880000e+08,3.585605490000e+08,3.649180e+01,7.734509e-01,3.413115e+01,7.480153e-01,9.353099e-01,5.213555e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585605490000e+08,3.585606100000e+08,3.714754e+01,7.803692e-01,3.490164e+01,7.564113e-01,9.395410e-01,5.006777e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585606100000e+08,3.585606710000e+08,3.788525e+01,7.880797e-01,3.547541e+01,7.626035e-01,9.363912e-01,5.076768e-03,2.100000e+01,1.200000e+01,9.310000e+02,22414900006
3.585607110000e+08,3.585607720000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585607720000e+08,3.585608330000e+08,3.849180e+01,7.943634e-01,3.639344e+01,7.724078e-01,9.454855e-01,4.685266e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585608330000e+08,3.585608940000e+08,3.691803e+01,7.779548e-01,3.442623e+01,7.512419e-01,9.325044e-01,5.286630e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585608940000e+08,3.585609550000e+08,3.806557e+01,7.899530e-01,3.563934e+01,7.643635e-01,9.362618e-01,5.069526e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585609550000e+08,3.585610160000e+08,3.724590e+01,7.814016e-01,3.511475e+01,7.587171e-01,9.427817e-01,4.872692e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585610160000e+08,3.585610770000e+08,3.709836e+01,7.798524e-01,3.463934e+01,7.535636e-01,9.337163e-01,5.229601e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585610770000e+08,3.585611380000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585611380000e+08,3.585611990000e+08,3.790164e+01,7.882501e-01,3.567213e+01,7.647150e-01,9.411765e-01,4.893472e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585611990000e+08,3.585612600000e+08,3.678688e+01,7.765718e-01,3.455738e+01,7.526715e-01,9.393939e-01,5.036983e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585612600000e+08,3.585613210000e+08,3.796721e+01,7.889317e-01,3.544262e+01,7.622510e-01,9.335061e-01,5.177025e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585613210000e+08,3.585613820000e+08,3.819672e+01,7.913127e-01,3.586885e+01,7.668207e-01,9.390558e-01,4.956030e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585613820000e+08,3.585614430000e+08,3.595082e+01,7.676964e-01,3.354099e+01,7.415202e-01,9.329686e-01,5.340150e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585614430000e+08,3.585615040000e+08,3.809836e+01,7.902932e-01,3.550820e+01,7.629558e-01,9.320138e-01,5.221601e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585615040000e+08,3.585615650000e+08,3.872131e+01,7.967280e-01,3.624590e+01,7.708405e-01,9.360711e-01,5.033419e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585615650000e+08,3.585616260000e+08,3.734426e+01,7.824327e-01,3.503279e+01,7.578311e-01,9.381036e-01,5.048719e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585616260000e+08,3.585616870000e+08,3.936066e+01,8.032787e-01,3.711475e+01,7.800247e-01,9.429404e-01,4.733805e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585616870000e+08,3.585617480000e+08,3.754099e+01,7.844909e-01,3.501639e+01,7.576538e-01,9.327511e-01,5.233686e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585617480000e+08,3.585618090000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585618090000e+08,3.585618700000e+08,3.990164e+01,8.087801e-01,3.754099e+01,7.844909e-01,9.408381e-01,4.782096e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585618700000e+08,3.585619310000e+08,3.716393e+01,7.805414e-01,3.480328e+01,7.553446e-01,9.364799e-01,5.122465e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000007
3.585619710000e+08,3.585620320000e+08,3.854099e+01,7.948707e-01,3.595082e+01,7.676964e-01,9.327946e-01,5.163793e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000008
3.585620320000e+08,3.585620930000e+08,3.847541e+01,7.941942e-01,3.631147e+01,7.715375e-01,9.437580e-01,4.755587e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000008
3.585620930000e+08,3.585621540000e+08,3.793443e+01,7.885910e-01,3.514754e+01,7.590713e-01,9.265341e-01,5.423653e-03,2.100000e+01,1.200000e+01,9.300000e+02,22415000008
