#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066300000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066300000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066306000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066306000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066312000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066312000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066324000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354800009
3.066852000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066852000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066858000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066864000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066876000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900015
3.066876000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900016
3.066882000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900018
3.066882000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900019
3.066882000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900020
3.066888000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900021
3.066888000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066894000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066900000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066912000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066918000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900027
3.066918000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900029
3.066924000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900030
3.066924000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900031
3.066930000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900032
3.066936000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900033
3.066942000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900034
3.066942000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900035
3.066948000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900036
3.066948000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900037
3.066954000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22354900038
3.066966000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22354900039
3.066978000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22354900040
3.066978000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22354900041
3.066990000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22354900042
3.066990000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22354900043
3.066996000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22354900044
3.067002000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22354900045
3.067002000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22354900047
3.067008000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900048
3.067008000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900049
3.067014000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900050
3.067020000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900051
3.067026000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900053
3.067032000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900055
3.067032000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22354900056
3.067038000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900057
3.067044000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900058
3.067044000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900059
3.067050000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900060
3.067050000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900061
3.067056000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354900062
3.067062000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900064
3.067068000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900065
3.067068000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900066
3.067074000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900067
3.067080000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900068
3.067080000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900069
3.067086000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900070
3.067092000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900071
3.067098000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900073
3.067110000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900074
3.067110000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22354900075
3.067116000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900076
3.067116000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900077
3.067122000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900078
3.067122000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900080
3.067128000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900081
3.067128000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900082
3.067140000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900083
3.067158000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900084
3.067158000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900085
3.067158000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900086
3.067164000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900001
3.067170000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067182000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900003
3.067182000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900004
3.067188000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900005
3.067188000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900006
3.067188000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067194000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067206000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067218000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900010
3.067218000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067230000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22354900013
3.067230000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067242000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067254000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000017
3.067260000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067266000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
3.067266000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000020
3.067272000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000021
3.067278000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000022
3.067284000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000023
3.067290000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000024
3.067296000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000025
3.067302000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000026
3.067308000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000027
3.067314000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000028
3.067314000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000029
3.067320000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000030
3.067320000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000031
3.067326000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000032
3.067332000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000033
3.067332000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000034
3.067338000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000036
3.067344000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22355000037
3.067350000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22355000038
3.067350000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22355000039
3.067356000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22355000040
3.067362000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000041
3.067368000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000042
3.067374000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000043
3.067380000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000044
3.067386000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000045
3.067392000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000046
3.067392000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000048
3.067392000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067404000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000051
3.067410000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000053
3.067410000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067416000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067416000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067422000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000058
3.067422000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000059
3.067428000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000060
3.067428000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067434000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067440000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067446000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000064
3.067446000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067452000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067464000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000067
3.067464000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067470000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22355000069
3.067476000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000070
3.067476000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000071
3.067476000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067482000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067488000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067494000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000075
3.067494000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22355000076
3.067500000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22355000077
3.067506000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22355000078
3.067512000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22355000079
3.067518000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22355000080
3.067518000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22355000082
3.067524000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000083
3.067524000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000084
3.067530000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000085
3.067530000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000086
3.067530000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000087
3.067536000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22355000088
3.067548000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22355000089
3.067548000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22355000090
3.067560000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22355000091
3.067572000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355000092
3.067578000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355000093
3.067584000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355000094
3.067584000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22355000095
3.067602000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22355000097
3.067614000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22355000098
3.067614000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22355000099
3.067620000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22355000100
3.067620000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22355000101
3.067632000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22355000102
3.067644000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22355000103
3.067650000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22355000104
3.067662000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22355000105
3.067668000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22355000106
3.067686000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22355000107
3.067686000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22355000108
3.067692000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22355000109
3.067698000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22355000110
3.067710000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22355000111
3.067722000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22355000112
3.067734000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22355000113
3.067746000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22355000114
3.067764000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22355000115
3.067770000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22355000116
3.067782000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22355000117
3.067788000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22355000118
3.067794000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22355000119
3.067806000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22355000121
3.067812000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22355000122
3.067824000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22355000123
3.067836000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355000124
3.067848000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000125
3.067854000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000126
3.067854000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000127
3.067866000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22355000128
3.067878000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000129
3.067896000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000131
3.067908000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22355000132
3.067920000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22355000133
3.067920000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22355000134
3.067938000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22355000135
3.067944000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22355000136
3.067956000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22355000137
3.067968000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000138
3.067974000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000139
3.067980000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000140
3.067992000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000141
3.068010000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000142
3.068022000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000143
3.068022000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000144
3.068022000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22355000145
