#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066264610000e+08,3.066265220000e+08,3.590164e+01,7.671711e-01,2.901639e+01,6.896946e-01,8.082192e-01,8.412887e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066265220000e+08,3.066265830000e+08,3.767213e+01,7.858599e-01,3.050820e+01,7.072018e-01,8.098347e-01,8.186323e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066265830000e+08,3.066266440000e+08,3.886885e+01,7.982445e-01,3.124590e+01,7.157010e-01,8.038802e-01,8.154374e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066266440000e+08,3.066267050000e+08,3.829508e+01,7.923309e-01,3.045902e+01,7.066315e-01,7.953767e-01,8.346945e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066267270000e+08,3.066267880000e+08,3.562295e+01,7.641877e-01,2.914754e+01,6.912514e-01,8.182237e-01,8.273225e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066267880000e+08,3.066268490000e+08,3.827869e+01,7.921613e-01,3.147541e+01,7.183247e-01,8.222698e-01,7.911236e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066268490000e+08,3.066269100000e+08,3.708197e+01,7.796801e-01,3.036065e+01,7.054897e-01,8.187445e-01,8.099785e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066269100000e+08,3.066269710000e+08,3.791803e+01,7.884206e-01,3.108197e+01,7.138211e-01,8.197147e-01,7.993256e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066269710000e+08,3.066270320000e+08,3.691803e+01,7.779548e-01,2.980328e+01,6.989838e-01,8.072824e-01,8.311689e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066270320000e+08,3.066270930000e+08,3.703279e+01,7.791629e-01,3.003279e+01,7.016700e-01,8.109783e-01,8.237631e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066270930000e+08,3.066271540000e+08,3.911475e+01,8.007656e-01,3.127869e+01,7.160764e-01,7.996647e-01,8.194028e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066272040000e+08,3.066272650000e+08,3.696721e+01,7.784728e-01,2.860656e+01,6.848065e-01,7.738359e-01,8.809739e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066272650000e+08,3.066273260000e+08,3.872131e+01,7.967280e-01,3.083607e+01,7.109918e-01,7.963590e-01,8.286041e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066273260000e+08,3.066273870000e+08,3.739344e+01,7.829478e-01,2.972131e+01,6.980219e-01,7.948268e-01,8.455396e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066273870000e+08,3.066274480000e+08,3.677049e+01,7.763987e-01,2.865574e+01,6.853949e-01,7.793134e-01,8.756476e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066274770000e+08,3.066275380000e+08,3.722951e+01,7.812297e-01,2.875410e+01,6.865702e-01,7.723470e-01,8.799021e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066275380000e+08,3.066275990000e+08,3.773771e+01,7.865436e-01,2.921312e+01,6.920285e-01,7.741095e-01,8.715604e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066275990000e+08,3.066276600000e+08,3.737705e+01,7.827761e-01,2.980328e+01,6.989838e-01,7.973684e-01,8.418131e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066276830000e+08,3.066277440000e+08,3.604918e+01,7.687458e-01,2.919672e+01,6.918344e-01,8.099136e-01,8.367241e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066277440000e+08,3.066278050000e+08,3.632787e+01,7.717116e-01,2.970492e+01,6.978294e-01,8.176895e-01,8.201913e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066278050000e+08,3.066278660000e+08,3.621312e+01,7.704918e-01,2.927869e+01,6.928048e-01,8.085107e-01,8.371770e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066278660000e+08,3.066279270000e+08,3.773771e+01,7.865436e-01,3.021312e+01,7.037734e-01,8.006082e-01,8.327431e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066279830000e+08,3.066280440000e+08,3.683607e+01,7.770907e-01,3.073771e+01,7.098569e-01,8.344460e-01,7.840928e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066280440000e+08,3.066281050000e+08,3.816393e+01,7.909729e-01,3.145902e+01,7.181376e-01,8.243127e-01,7.887234e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066281050000e+08,3.066281660000e+08,3.711475e+01,7.800247e-01,2.996721e+01,7.009035e-01,8.074205e-01,8.287369e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066281660000e+08,3.066282270000e+08,3.526229e+01,7.603095e-01,2.977049e+01,6.985992e-01,8.442585e-01,7.818433e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066282270000e+08,3.066282880000e+08,3.693443e+01,7.781275e-01,3.095082e+01,7.123135e-01,8.379938e-01,7.762572e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066282880000e+08,3.066283490000e+08,3.832787e+01,7.926700e-01,3.086885e+01,7.113696e-01,8.053892e-01,8.187741e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066283490000e+08,3.066284100000e+08,3.804918e+01,7.897829e-01,3.140984e+01,7.175760e-01,8.255063e-01,7.877938e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066284100000e+08,3.066284710000e+08,3.714754e+01,7.803692e-01,3.116393e+01,7.147616e-01,8.389232e-01,7.722317e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066284710000e+08,3.066285320000e+08,3.619672e+01,7.703174e-01,2.996721e+01,7.009035e-01,8.278986e-01,8.033065e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066285320000e+08,3.066285930000e+08,3.719672e+01,7.808856e-01,3.121312e+01,7.153254e-01,8.391362e-01,7.713086e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066285930000e+08,3.066286540000e+08,3.608197e+01,7.690954e-01,2.995082e+01,7.007118e-01,8.300772e-01,8.005252e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066286540000e+08,3.066287150000e+08,3.727869e+01,7.817456e-01,3.145902e+01,7.181376e-01,8.438874e-01,7.611424e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066287150000e+08,3.066287760000e+08,3.631147e+01,7.715375e-01,3.013115e+01,7.028181e-01,8.297969e-01,7.985145e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066287760000e+08,3.066288370000e+08,3.745901e+01,7.836340e-01,3.149180e+01,7.185117e-01,8.407002e-01,7.655703e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066288370000e+08,3.066288980000e+08,3.695082e+01,7.783002e-01,3.081967e+01,7.108027e-01,8.340728e-01,7.835809e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066288980000e+08,3.066289590000e+08,3.619672e+01,7.703174e-01,2.996721e+01,7.009035e-01,8.278986e-01,8.033065e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066289590000e+08,3.066290200000e+08,3.722951e+01,7.812297e-01,3.088525e+01,7.115585e-01,8.295905e-01,7.889877e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066290200000e+08,3.066290810000e+08,3.642623e+01,7.727557e-01,2.993443e+01,7.005200e-01,8.217822e-01,8.118615e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066290810000e+08,3.066291420000e+08,3.719672e+01,7.808856e-01,3.093443e+01,7.121248e-01,8.316439e-01,7.855357e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066291420000e+08,3.066292030000e+08,3.680328e+01,7.767448e-01,3.001639e+01,7.014784e-01,8.155902e-01,8.185022e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066293030000e+08,3.066293640000e+08,3.663934e+01,7.750129e-01,2.752459e+01,6.717312e-01,7.512304e-01,9.144216e-03,2.300000e+01,1.600000e+01,9.260000e+02,22354800009
3.066293640000e+08,3.066294250000e+08,3.747541e+01,7.838055e-01,2.749180e+01,6.713310e-01,7.335958e-01,9.246148e-03,2.300000e+01,1.600000e+01,9.260000e+02,22354800009
3.066817900000e+08,3.066818510000e+08,3.840984e+01,7.935171e-01,2.881967e+01,6.873526e-01,7.503201e-01,8.941882e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066818510000e+08,3.066819120000e+08,3.809836e+01,7.902932e-01,2.809836e+01,6.786965e-01,7.375215e-01,9.126750e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066819120000e+08,3.066819730000e+08,3.862295e+01,7.957155e-01,2.919672e+01,6.918344e-01,7.559423e-01,8.849178e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066819890000e+08,3.066820500000e+08,3.814754e+01,7.908031e-01,2.988525e+01,6.999444e-01,7.834121e-01,8.539138e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066820500000e+08,3.066821110000e+08,3.816393e+01,7.909729e-01,2.993443e+01,7.005200e-01,7.843643e-01,8.523692e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066821110000e+08,3.066821720000e+08,3.788525e+01,7.880797e-01,2.952459e+01,6.957080e-01,7.793163e-01,8.626647e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066821720000e+08,3.066822330000e+08,3.790164e+01,7.882501e-01,3.000000e+01,7.012869e-01,7.915225e-01,8.448261e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066822330000e+08,3.066822940000e+08,3.639344e+01,7.724078e-01,2.942623e+01,6.945482e-01,8.085586e-01,8.350206e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066823070000e+08,3.066823680000e+08,3.588525e+01,7.669959e-01,2.945902e+01,6.949350e-01,8.209228e-01,8.194990e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066823680000e+08,3.066824290000e+08,3.675410e+01,7.762256e-01,3.008197e+01,7.022442e-01,8.184657e-01,8.140702e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066824290000e+08,3.066824900000e+08,3.627869e+01,7.711891e-01,2.981967e+01,6.991760e-01,8.219612e-01,8.131905e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066824900000e+08,3.066825510000e+08,3.755738e+01,7.846621e-01,3.124590e+01,7.157010e-01,8.319511e-01,7.811854e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066825510000e+08,3.066826120000e+08,3.622951e+01,7.706662e-01,2.983607e+01,6.993681e-01,8.235294e-01,8.109230e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066826120000e+08,3.066826730000e+08,3.800000e+01,7.892723e-01,3.165574e+01,7.203794e-01,8.330457e-01,7.745982e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066826730000e+08,3.066827340000e+08,3.713115e+01,7.801970e-01,3.049180e+01,7.070118e-01,8.211920e-01,8.051591e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066827340000e+08,3.066827950000e+08,3.693443e+01,7.781275e-01,3.063935e+01,7.087202e-01,8.295606e-01,7.921884e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066827950000e+08,3.066828560000e+08,3.721312e+01,7.810577e-01,3.065574e+01,7.089097e-01,8.237885e-01,7.996723e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066828560000e+08,3.066829170000e+08,3.742623e+01,7.832910e-01,3.100000e+01,7.128792e-01,8.282961e-01,7.892778e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066829370000e+08,3.066829980000e+08,3.601639e+01,7.683961e-01,3.003279e+01,7.016700e-01,8.338643e-01,7.940797e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066829980000e+08,3.066830590000e+08,3.791803e+01,7.884206e-01,3.159016e+01,7.196329e-01,8.331172e-01,7.753022e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066830590000e+08,3.066831200000e+08,3.755738e+01,7.846621e-01,3.077049e+01,7.102354e-01,8.192929e-01,8.038864e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066831200000e+08,3.066831810000e+08,3.595082e+01,7.676964e-01,2.972131e+01,6.980219e-01,8.267214e-01,8.082259e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066831810000e+08,3.066832420000e+08,3.626229e+01,7.710148e-01,3.042623e+01,7.062511e-01,8.390597e-01,7.813333e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066832420000e+08,3.066833030000e+08,3.709836e+01,7.798524e-01,3.075410e+01,7.100462e-01,8.289881e-01,7.914893e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066833030000e+08,3.066833640000e+08,3.742623e+01,7.832910e-01,3.132787e+01,7.166391e-01,8.370565e-01,7.729349e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066833640000e+08,3.066834250000e+08,3.750820e+01,7.841482e-01,3.129508e+01,7.162640e-01,8.343531e-01,7.772103e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066834250000e+08,3.066834860000e+08,3.686885e+01,7.774364e-01,3.122951e+01,7.155132e-01,8.470432e-01,7.590013e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066834860000e+08,3.066835470000e+08,3.709836e+01,7.798524e-01,3.060656e+01,7.083409e-01,8.250111e-01,7.987170e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066835470000e+08,3.066836080000e+08,3.690164e+01,7.777821e-01,3.140984e+01,7.175760e-01,8.511773e-01,7.501652e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066836080000e+08,3.066836690000e+08,3.767213e+01,7.858599e-01,3.165574e+01,7.203794e-01,8.402959e-01,7.641861e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066836690000e+08,3.066837300000e+08,3.672131e+01,7.758793e-01,3.063935e+01,7.087202e-01,8.343750e-01,7.854518e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066837300000e+08,3.066837910000e+08,3.688525e+01,7.776093e-01,3.054098e+01,7.075817e-01,8.280000e-01,7.955878e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066837910000e+08,3.066838520000e+08,3.813115e+01,7.906331e-01,3.201639e+01,7.244715e-01,8.396389e-01,7.608358e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066838520000e+08,3.066839130000e+08,3.693443e+01,7.781275e-01,3.104918e+01,7.134445e-01,8.406569e-01,7.710729e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066839130000e+08,3.066839740000e+08,3.645901e+01,7.731034e-01,2.986885e+01,6.997523e-01,8.192446e-01,8.159904e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066839740000e+08,3.066840350000e+08,3.785246e+01,7.877386e-01,3.129508e+01,7.162640e-01,8.267648e-01,7.875844e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066840350000e+08,3.066840960000e+08,3.804918e+01,7.897829e-01,3.177049e+01,7.216839e-01,8.349849e-01,7.704839e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066840960000e+08,3.066841570000e+08,3.872131e+01,7.967280e-01,3.262295e+01,7.313019e-01,8.425063e-01,7.495113e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900014
3.066842070000e+08,3.066842680000e+08,3.659016e+01,7.744926e-01,2.922951e+01,6.922227e-01,7.988351e-01,8.485112e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900015
3.066842680000e+08,3.066843290000e+08,3.595082e+01,7.676964e-01,2.867213e+01,6.855910e-01,7.975376e-01,8.580813e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900015
3.066843290000e+08,3.066843900000e+08,3.724590e+01,7.814016e-01,3.052459e+01,7.073918e-01,8.195422e-01,8.068063e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900015
3.066843900000e+08,3.066844510000e+08,3.731147e+01,7.820892e-01,2.990164e+01,7.001363e-01,8.014060e-01,8.362252e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900015
3.066845030000e+08,3.066845640000e+08,3.745901e+01,7.836340e-01,2.911475e+01,6.908625e-01,7.772429e-01,8.704645e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900016
3.066845640000e+08,3.066846250000e+08,3.760656e+01,7.851757e-01,2.898361e+01,6.893048e-01,7.707062e-01,8.776955e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900016
3.066846250000e+08,3.066846860000e+08,3.721312e+01,7.810577e-01,2.906557e+01,6.902788e-01,7.810573e-01,8.679481e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900016
3.066847680000e+08,3.066848290000e+08,3.727869e+01,7.817456e-01,2.960656e+01,6.966731e-01,7.941952e-01,8.478053e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900018
3.066848290000e+08,3.066848900000e+08,3.678688e+01,7.765718e-01,2.929508e+01,6.929987e-01,7.963458e-01,8.501315e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900018
3.066848900000e+08,3.066849510000e+08,3.727869e+01,7.817456e-01,2.955738e+01,6.960942e-01,7.928760e-01,8.498115e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900018
3.066849510000e+08,3.066850120000e+08,3.734426e+01,7.824327e-01,2.977049e+01,6.985992e-01,7.971905e-01,8.424581e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900018
3.066850240000e+08,3.066850850000e+08,3.739344e+01,7.829478e-01,2.603279e+01,6.532741e-01,6.961859e-01,9.629505e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900019
3.066851150000e+08,3.066851760000e+08,3.768853e+01,7.860309e-01,3.108197e+01,7.138211e-01,8.247064e-01,7.929819e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900020
3.066851760000e+08,3.066852370000e+08,3.901639e+01,7.997581e-01,3.122951e+01,7.155132e-01,8.004202e-01,8.192734e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900020
3.066852370000e+08,3.066852980000e+08,3.736066e+01,7.826045e-01,3.040984e+01,7.060608e-01,8.139535e-01,8.151517e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900020
3.066852980000e+08,3.066853590000e+08,3.806557e+01,7.899530e-01,3.037705e+01,7.056801e-01,7.980189e-01,8.331646e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900020
3.066854120000e+08,3.066854730000e+08,3.732787e+01,7.822610e-01,2.957377e+01,6.962873e-01,7.922705e-01,8.501671e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900021
3.066854730000e+08,3.066855340000e+08,3.711475e+01,7.800247e-01,2.931148e+01,6.931926e-01,7.897527e-01,8.563920e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900021
3.066855340000e+08,3.066855950000e+08,3.859016e+01,7.953777e-01,3.006557e+01,7.020529e-01,7.790994e-01,8.550502e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900021
3.066855950000e+08,3.066856560000e+08,3.718033e+01,7.807135e-01,2.855738e+01,6.842176e-01,7.680776e-01,8.862421e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900021
3.066857200000e+08,3.066857810000e+08,3.714754e+01,7.803692e-01,2.959016e+01,6.964802e-01,7.965578e-01,8.456667e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066857810000e+08,3.066858420000e+08,3.709836e+01,7.798524e-01,2.937705e+01,6.939675e-01,7.918692e-01,8.533999e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066858420000e+08,3.066859030000e+08,3.624590e+01,7.708405e-01,2.837705e+01,6.820539e-01,7.829037e-01,8.767707e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066859030000e+08,3.066859640000e+08,3.795082e+01,7.887614e-01,3.073771e+01,7.098569e-01,8.099352e-01,8.154559e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066859640000e+08,3.066860250000e+08,3.734426e+01,7.824327e-01,3.013115e+01,7.028181e-01,8.068481e-01,8.271200e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066860250000e+08,3.066860860000e+08,3.788525e+01,7.880797e-01,3.021312e+01,7.037734e-01,7.974902e-01,8.359604e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066860860000e+08,3.066861470000e+08,3.762295e+01,7.853469e-01,3.070492e+01,7.094782e-01,8.161220e-01,8.086323e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066861470000e+08,3.066862080000e+08,3.785246e+01,7.877386e-01,2.998361e+01,7.010953e-01,7.921178e-01,8.444843e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066862080000e+08,3.066862690000e+08,3.767213e+01,7.858599e-01,3.040984e+01,7.060608e-01,8.072237e-01,8.229032e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900022
3.066863130000e+08,3.066863740000e+08,3.839344e+01,7.933478e-01,3.080328e+01,7.106137e-01,8.023057e-01,8.229502e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066863740000e+08,3.066864350000e+08,3.767213e+01,7.858599e-01,3.004918e+01,7.018614e-01,7.976502e-01,8.380746e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066864350000e+08,3.066864960000e+08,3.798361e+01,7.891021e-01,3.067213e+01,7.090993e-01,8.075097e-01,8.190592e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066864960000e+08,3.066865570000e+08,3.788525e+01,7.880797e-01,3.009836e+01,7.024356e-01,7.944613e-01,8.405881e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066865570000e+08,3.066866180000e+08,3.731147e+01,7.820892e-01,3.029508e+01,7.047274e-01,8.119508e-01,8.190577e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066866180000e+08,3.066866790000e+08,3.721312e+01,7.810577e-01,2.963935e+01,6.970587e-01,7.964758e-01,8.450481e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066866790000e+08,3.066867400000e+08,3.721312e+01,7.810577e-01,3.018033e+01,7.033914e-01,8.110132e-01,8.217066e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066867400000e+08,3.066868010000e+08,3.726229e+01,7.815737e-01,2.965574e+01,6.972515e-01,7.958645e-01,8.454327e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066868010000e+08,3.066868620000e+08,3.659016e+01,7.744926e-01,2.940984e+01,6.943547e-01,8.037634e-01,8.406340e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066868620000e+08,3.066869230000e+08,3.744262e+01,7.834625e-01,3.011475e+01,7.026268e-01,8.042907e-01,8.301646e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066869230000e+08,3.066869840000e+08,3.822951e+01,7.916523e-01,3.085246e+01,7.111807e-01,8.070326e-01,8.171904e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900023
3.066870130000e+08,3.066870740000e+08,3.726229e+01,7.815737e-01,3.037705e+01,7.056801e-01,8.152221e-01,8.140728e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066870740000e+08,3.066871350000e+08,3.862295e+01,7.957155e-01,3.170492e+01,7.209388e-01,8.208829e-01,7.899899e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066871350000e+08,3.066871960000e+08,3.672131e+01,7.758793e-01,2.959016e+01,6.964802e-01,8.058036e-01,8.358169e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066871960000e+08,3.066872570000e+08,3.726229e+01,7.815737e-01,3.052459e+01,7.073918e-01,8.191817e-01,8.072566e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066872570000e+08,3.066873180000e+08,3.916393e+01,8.012688e-01,3.159016e+01,7.196329e-01,8.066136e-01,8.080489e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066873180000e+08,3.066873790000e+08,3.763934e+01,7.855179e-01,3.008197e+01,7.022442e-01,7.992160e-01,8.360084e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066873790000e+08,3.066874400000e+08,3.795082e+01,7.887614e-01,3.039344e+01,7.058705e-01,8.008639e-01,8.300015e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066874400000e+08,3.066875010000e+08,3.868853e+01,7.963907e-01,3.159016e+01,7.196329e-01,8.165254e-01,7.967404e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066875010000e+08,3.066875620000e+08,3.837705e+01,7.931784e-01,3.068852e+01,7.092888e-01,7.996582e-01,8.272509e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066875620000e+08,3.066876230000e+08,3.750820e+01,7.841482e-01,3.078688e+01,7.104245e-01,8.208042e-01,8.017809e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066876230000e+08,3.066876840000e+08,3.796721e+01,7.889317e-01,3.077049e+01,7.102354e-01,8.104491e-01,8.144353e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900024
3.066877620000e+08,3.066878230000e+08,3.654099e+01,7.739719e-01,2.944262e+01,6.947417e-01,8.057425e-01,8.379768e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066878230000e+08,3.066878840000e+08,3.795082e+01,7.887614e-01,3.011475e+01,7.026268e-01,7.935205e-01,8.412829e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066878840000e+08,3.066879450000e+08,3.719672e+01,7.808856e-01,2.932787e+01,6.933864e-01,7.884530e-01,8.573814e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066879450000e+08,3.066880060000e+08,3.806557e+01,7.899530e-01,3.067213e+01,7.090993e-01,8.057709e-01,8.209786e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066880060000e+08,3.066880670000e+08,3.832787e+01,7.926700e-01,3.013115e+01,7.028181e-01,7.861420e-01,8.479905e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066880670000e+08,3.066881280000e+08,3.922951e+01,8.019394e-01,3.104918e+01,7.134445e-01,7.914751e-01,8.304744e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066881280000e+08,3.066881890000e+08,3.636066e+01,7.720598e-01,2.826229e+01,6.806734e-01,7.772768e-01,8.834659e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066881890000e+08,3.066882500000e+08,3.877049e+01,7.972339e-01,3.104918e+01,7.134445e-01,8.008457e-01,8.212090e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066882500000e+08,3.066883110000e+08,3.824590e+01,7.918220e-01,3.062295e+01,7.085306e-01,8.006858e-01,8.270710e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
3.066883110000e+08,3.066883720000e+08,3.765574e+01,7.856890e-01,2.996721e+01,7.009035e-01,7.958207e-01,8.410716e-03,2.400000e+01,1.900000e+01,9.260000e+02,22354900026
