#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
372989912,3.729899126067e+08,3.729910657369e+08,1.153130213737e+03,39865,39864,39864,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.123932e+01,57804689912,16761840,16761840
372991068,3.729910686189e+08,3.729911919229e+08,1.233039114475e+02,4335,4335,4335,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.027350e+01,57804691068,16761840,16761840
372992229,3.729922304577e+08,3.729933956092e+08,1.165151458144e+03,40093,40092,40092,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.635593e+00,57804692229,16761840,16761840
372993398,3.729933984514e+08,3.729945586753e+08,1.160223859906e+03,39856,39855,39855,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.504273e+00,57804693398,16761840,16761840
372994565,3.729945656040e+08,3.729957125843e+08,1.146980332315e+03,39812,39811,39811,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.034481e+00,57804694565,16761840,16761840
372995717,3.729957177098e+08,3.729968790438e+08,1.161333933294e+03,40039,40039,40039,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.999998e+00,57804695717,16761840,16761840
372996881,3.729968816363e+08,3.729980417900e+08,1.160153667271e+03,40032,40031,40031,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.080342e+01,57804696881,16761840,16761840
372998048,3.729980486072e+08,3.729992006224e+08,1.152015223503e+03,39906,39904,39904,2,2,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.965814e+00,57804698048,16761840,16761840
372999203,3.729992038224e+08,3.730003628193e+08,1.158996868134e+03,40084,40082,40082,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.940171e+00,57804699203,16761840,16761840
373000366,3.730003665622e+08,3.730015285293e+08,1.161967096269e+03,39480,39480,39480,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.983048e+00,57804700366,16761840,16761840
373001531,3.730015315501e+08,3.730026871079e+08,1.155557858586e+03,39520,39517,39517,3,3,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.307691e+00,57804701531,16761840,16761840
373002693,3.730026936834e+08,3.730038490585e+08,1.155375082910e+03,40148,40147,40147,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.418800e+00,57804702693,16761840,16761840
373003852,3.730038528634e+08,3.730050114026e+08,1.158539186120e+03,39573,39573,39573,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.726495e+00,57804703852,16761840,16761840
373005014,3.730050145493e+08,3.730061758912e+08,1.161341940105e+03,39916,39914,39914,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.067796e+00,57804705014,16761840,16761840
373006178,3.730061786017e+08,3.730073311294e+08,1.152527669966e+03,40118,40117,40117,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.837610e+00,57804706178,16761840,16761840
373007333,3.730073335633e+08,3.730084836741e+08,1.150110763073e+03,39942,39941,39941,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.130173e+01,57804707333,16761840,16761840
373009645,3.730096455948e+08,3.730108110710e+08,1.165476182759e+03,40078,40078,40078,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.092373e+01,57804709645,16761840,16761840
373010813,3.730108136054e+08,3.730119860376e+08,1.172432244778e+03,40084,40084,40084,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.133614e+01,57804710813,16761840,16761840
373011988,3.730119887011e+08,3.730131533194e+08,1.164618237734e+03,40245,40244,40244,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198305e+01,57804711988,16761840,16761840
373013155,3.730131556731e+08,3.730143171975e+08,1.161524342597e+03,39662,39662,39662,0,0,0,3,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197458e+01,57804713155,16761840,16761840
373014319,3.730143196973e+08,3.730154822030e+08,1.162505709827e+03,39904,39902,39902,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.199153e+01,57804714319,16761840,16761840
373015484,3.730154846435e+08,3.730166447393e+08,1.160095829785e+03,39697,39695,39695,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.186325e+01,57804715484,16761840,16761840
373016647,3.730166477917e+08,3.730178110786e+08,1.163286947310e+03,39827,39825,39825,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.025424e+01,57804716647,16761840,16761840
373017814,3.730178146902e+08,3.730189735481e+08,1.158857976913e+03,40184,40183,40183,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.113675e+01,57804717814,16761840,16761840
373018979,3.730189795929e+08,3.730201483934e+08,1.168800466716e+03,39557,39557,39557,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.089830e+01,57804718979,16761840,16761840
373020155,3.730201556260e+08,3.730213145240e+08,1.158898078680e+03,39620,39620,39620,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.137607e+01,57804720155,16761840,16761840
373022477,3.730224777309e+08,3.730236332061e+08,1.155475241125e+03,39865,39865,39865,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57804722477,16761840,16761840
373023635,3.730236362206e+08,3.730248069248e+08,1.170704190910e+03,39970,39969,39969,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.176271e+01,57804723635,16761840,16761840
373025973,3.730259737424e+08,3.730271446334e+08,1.170891034067e+03,39957,39956,39956,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.155085e+01,57804725973,16761840,16761840
373027148,3.730271486555e+08,3.730283127798e+08,1.164124270618e+03,39989,39989,39989,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.186440e+01,57804727148,16761840,16761840
373028317,3.730283176256e+08,3.730294839777e+08,1.166352154434e+03,40100,40096,40096,4,4,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197458e+01,57804728317,16761840,16761840
373030661,3.730306617145e+08,3.730318137831e+08,1.152068574905e+03,39553,39553,39553,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57804730661,16761840,16761840
373031816,3.730318166712e+08,3.730321174198e+08,3.007485416532e+02,10125,10125,10125,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57804731816,16761840,16761840
373032984,3.730329847077e+08,3.730341416125e+08,1.156904837430e+03,39532,39532,39532,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57804732984,16761840,16761840
373034146,3.730341467426e+08,3.730353083139e+08,1.161571300447e+03,39970,39970,39970,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.192373e+01,57804734146,16761840,16761840
373035310,3.730353106851e+08,3.730364785147e+08,1.167829653561e+03,39761,39761,39761,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.091525e+01,57804735310,16761840,16761840
373036482,3.730364826013e+08,3.730376532439e+08,1.170642602861e+03,40070,40069,40069,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.100000e+01,57804736482,16761840,16761840
373037659,3.730376596899e+08,3.730388256447e+08,1.165954750001e+03,39765,39764,39764,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.694915e+00,57804737659,16761840,16761840
373038828,3.730388285952e+08,3.730399989476e+08,1.170352449954e+03,39795,39795,39795,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.105932e+01,57804738828,16761840,16761840
373040001,3.730400016027e+08,3.730411785848e+08,1.176982173145e+03,40000,40000,40000,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.756303e+00,57804740001,16761840,16761840
373041181,3.730411815360e+08,3.730423482846e+08,1.166748614490e+03,39485,39485,39485,0,0,0,3,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.044068e+01,57804741181,16761840,16761840
373042352,3.730423526468e+08,3.730435146500e+08,1.162003194869e+03,39545,39545,39545,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.041026e+01,57804742352,16761840,16761840
373043517,3.730435176127e+08,3.730446960359e+08,1.178423212707e+03,39817,39816,39816,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57804743517,16761840,16761840
373044698,3.730446985112e+08,3.730458664790e+08,1.167967844903e+03,39847,39847,39847,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57804744698,16761840,16761840
373045874,3.730458745583e+08,3.730470482372e+08,1.173678848743e+03,40143,40142,40142,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.040336e+01,57804745874,16761840,16761840
373047051,3.730470516277e+08,3.730482272513e+08,1.175623634517e+03,39756,39756,39756,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.915965e+00,57804747051,16761840,16761840
373049408,3.730494086696e+08,3.730505837373e+08,1.175067654967e+03,39663,39663,39663,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.017647e+01,57804749408,16761840,16761840
373051759,3.730517595793e+08,3.730529309735e+08,1.171394119859e+03,39577,39575,39575,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.571428e+00,57804751759,16761840,16761840
373052937,3.730529378963e+08,3.730541214270e+08,1.183530714750e+03,39772,39772,39772,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.966390e+00,57804752937,16761840,16761840
373054124,3.730541246430e+08,3.730552979935e+08,1.173350452006e+03,39366,39364,39364,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.016807e+00,57804754124,16761840,16761840
373055302,3.730553025596e+08,3.730564802845e+08,1.177724936604e+03,39954,39954,39954,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.005042e+01,57804755302,16761840,16761840
373056484,3.730564847371e+08,3.730576560669e+08,1.171329758286e+03,39815,39814,39814,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.029412e+01,57804756484,16761840,16761840
373057658,3.730576585611e+08,3.730588339866e+08,1.175425494671e+03,39927,39926,39926,1,1,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.022689e+01,57804757658,16761840,16761840
373058836,3.730588367010e+08,3.730600095430e+08,1.172841912687e+03,39883,39883,39883,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.096639e+01,57804758836,16761840,16761840
373060016,3.730600166730e+08,3.730612082543e+08,1.191581293344e+03,39632,39629,39629,3,3,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.035834e+01,57804760016,16761840,16761840
373061212,3.730612130295e+08,3.730623802088e+08,1.167179363012e+03,39544,39544,39544,0,0,0,3,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.112712e+01,57804761212,16761840,16761840
373062382,3.730623826363e+08,3.730635554017e+08,1.172765430570e+03,39325,39324,39324,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.189916e+01,57804762382,16761840,16761840
373063562,3.730635629981e+08,3.730647401912e+08,1.177193153381e+03,39157,39157,39157,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.193277e+01,57804763562,16761840,16761840
373064742,3.730647430571e+08,3.730659177474e+08,1.174690258801e+03,39612,39612,39612,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.195798e+01,57804764742,16761840,16761840
373065922,3.730659230475e+08,3.730670983246e+08,1.175277101517e+03,39058,39057,39057,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57804765922,16761840,16761840
373067100,3.730671006215e+08,3.730682878442e+08,1.187222693264e+03,39759,39756,39756,3,3,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.117500e+01,57804767100,16761840,16761840
373068290,3.730682906708e+08,3.730694803674e+08,1.189696596622e+03,39742,39740,39740,2,2,0,2,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.055000e+01,57804768290,16761840,16761840
373069488,3.730694886663e+08,3.730706738953e+08,1.185229018152e+03,38932,38931,38931,1,1,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.117500e+01,57804769488,16761840,16761840
373070681,3.730706817276e+08,3.730718705927e+08,1.188865133643e+03,39267,39267,39267,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.250002e+00,57804770681,16761840,16761840
373071873,3.730718736329e+08,3.730730617181e+08,1.188085234404e+03,39657,39655,39655,2,2,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.983332e+00,57804771873,16761840,16761840
373073065,3.730730656117e+08,3.730742605800e+08,1.194968362451e+03,39928,39928,39928,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.186777e+01,57804773065,16761840,16761840
373074262,3.730742630980e+08,3.730754426423e+08,1.179544225752e+03,39151,39151,39151,0,0,0,1,e,P,2018,10,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.115126e+01,57804774262,16761840,16761840
373075447,3.730754476770e+08,3.730766332759e+08,1.185598859549e+03,39611,39610,39610,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.077500e+01,57804875447,16761840,16761840
373076635,3.730766355998e+08,3.730778147446e+08,1.179144755840e+03,39417,39415,39415,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.957983e+00,57804876635,16761840,16761840
373077817,3.730778174865e+08,3.730789983454e+08,1.180858843148e+03,39410,39408,39408,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.621852e+00,57804877817,16761840,16761840
373079003,3.730790036825e+08,3.730801863773e+08,1.182694802999e+03,39632,39632,39632,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.816669e+00,57804879003,16761840,16761840
373080191,3.730801915754e+08,3.730813797071e+08,1.188131756127e+03,39375,39374,39374,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.433331e+00,57804880191,16761840,16761840
373081382,3.730813825311e+08,3.730825662342e+08,1.183703097761e+03,39497,39497,39497,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.491665e+00,57804881382,16761840,16761840
373082568,3.730825686848e+08,3.730837538131e+08,1.185128324628e+03,39618,39617,39617,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.059166e+01,57804882568,16761840,16761840
373083756,3.730837565938e+08,3.730849439808e+08,1.187386992574e+03,39653,39653,39653,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.023334e+01,57804883756,16761840,16761840
373084946,3.730849466171e+08,3.730861444345e+08,1.197817462206e+03,39720,39720,39720,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.983469e+00,57804884946,16761840,16761840
373086149,3.730861496221e+08,3.730873417269e+08,1.192104789376e+03,39680,39680,39680,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.958677e+00,57804886149,16761840,16761840
373087344,3.730873445821e+08,3.730885309574e+08,1.186375337899e+03,39546,39546,39546,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.483334e+00,57804887344,16761840,16761840
373088540,3.730885413996e+08,3.730897419820e+08,1.200582400382e+03,39476,39476,39476,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.570248e+00,57804888540,16761840,16761840
373089747,3.730897476693e+08,3.730909399035e+08,1.192234205782e+03,39749,39749,39749,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.752065e+00,57804889747,16761840,16761840
373090943,3.730909435663e+08,3.730921363339e+08,1.192767508984e+03,39860,39860,39860,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.266668e+00,57804890943,16761840,16761840
373092139,3.730921396618e+08,3.730933311288e+08,1.191467026055e+03,39275,39274,39274,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.421486e+00,57804892139,16761840,16761840
373093337,3.730933376134e+08,3.730945331688e+08,1.195555374384e+03,39784,39783,39783,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.123141e+01,57804893337,16761840,16761840
373094547,3.730945479215e+08,3.730957360326e+08,1.188111120045e+03,39819,39817,39817,2,2,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.090000e+01,57804894547,16761840,16761840
373095738,3.730957386512e+08,3.730969238796e+08,1.185228358746e+03,39665,39664,39664,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.095000e+01,57804895738,16761840,16761840
373096926,3.730969267538e+08,3.730981071957e+08,1.180441860914e+03,39512,39511,39511,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.125210e+01,57804896926,16761840,16761840
373098109,3.730981095936e+08,3.730992968563e+08,1.187262681007e+03,39529,39529,39529,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198333e+01,57804898109,16761840,16761840
373099302,3.730993030027e+08,3.731004989073e+08,1.195904600918e+03,39496,39494,39494,2,2,0,4,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.192562e+01,57804899302,16761840,16761840
373100502,3.731005026826e+08,3.731016967877e+08,1.194105103016e+03,39805,39803,39803,2,2,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.199174e+01,57804900502,16761840,16761840
373101702,3.731017026362e+08,3.731028964285e+08,1.193792299569e+03,39371,39369,39369,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.175207e+01,57804901702,16761840,16761840
373102904,3.731029047923e+08,3.731040971744e+08,1.192382073402e+03,39494,39493,39493,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.017355e+01,57804902904,16761840,16761840
373104106,3.731041066696e+08,3.731052368945e+08,1.130224913597e+03,37682,37681,37681,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.098333e+01,57804904106,16761840,16761840
373105298,3.731052986392e+08,3.731064985123e+08,1.199873087645e+03,39649,39649,39649,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.085124e+01,57804905298,16761840,16761840
373106501,3.731065015795e+08,3.731076937531e+08,1.192173611164e+03,39699,39699,39699,0,0,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.141322e+01,57804906501,16761840,16761840
373108897,3.731088976151e+08,3.731100913190e+08,1.193703923464e+03,38760,38760,38760,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.160331e+01,57804908897,16761840,16761840
373110097,3.731100979773e+08,3.731112844757e+08,1.186498346925e+03,39404,39404,39404,0,0,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.087500e+01,57804910097,16761840,16761840
373111287,3.731112879258e+08,3.731124675997e+08,1.179673970461e+03,39436,39435,39435,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.087395e+01,57804911287,16761840,16761840
373112470,3.731124705810e+08,3.731135398983e+08,1.069317341208e+03,35236,35235,35235,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.066116e+01,57804912470,16761840,16761840
373113673,3.731136736052e+08,3.731146973166e+08,1.023711362362e+03,33972,33971,33971,1,1,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.127500e+01,57804913673,16761840,16761840
373117262,3.731172638778e+08,3.731184601310e+08,1.196253118455e+03,39060,39059,39059,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.200000e+01,57804917262,16761840,16761840
373118462,3.731184630097e+08,3.731196595934e+08,1.196583687305e+03,39546,39546,39546,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.200000e+01,57804918462,16761840,16761840
373119662,3.731196625839e+08,3.731208469099e+08,1.184325949728e+03,39243,39243,39243,0,0,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.198333e+01,57804919662,16761840,16761840
373120852,3.731208525788e+08,3.731220452645e+08,1.192685751677e+03,39226,39225,39225,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.138017e+01,57804920852,16761840,16761840
373122047,3.731220481706e+08,3.731222532876e+08,2.051170149446e+02,6719,6719,6719,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.109917e+01,57804922047,16761840,16761840
373123245,3.731232456157e+08,3.731244349381e+08,1.189322418749e+03,39350,39350,39350,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.026666e+01,57804923245,16761840,16761840
