#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.729899120000e+08,2.387948e+01,2.330000e+01,9.991333e+02,57804689912
3.729910680000e+08,2.416517e+01,2.341667e+01,9.993113e+02,57804691068
3.729922290000e+08,2.406994e+01,2.335000e+01,9.995242e+02,57804692229
3.729933980000e+08,2.382234e+01,2.307708e+01,9.996509e+02,57804693398
3.729945650000e+08,2.386044e+01,2.306667e+01,9.996653e+02,57804694565
3.729957170000e+08,2.399376e+01,2.310833e+01,9.997095e+02,57804695717
3.729968810000e+08,2.397471e+01,2.321458e+01,9.999500e+02,57804696881
3.729980480000e+08,2.406994e+01,2.325625e+01,1.000071e+03,57804698048
3.729992030000e+08,2.397471e+01,2.334792e+01,1.000217e+03,57804699203
3.730003660000e+08,2.408899e+01,2.336667e+01,1.000263e+03,57804700366
3.730015310000e+08,2.399376e+01,2.325417e+01,1.000315e+03,57804701531
3.730026930000e+08,2.391757e+01,2.304792e+01,1.000433e+03,57804702693
3.730038520000e+08,2.380330e+01,2.310208e+01,1.000541e+03,57804703852
3.730050140000e+08,2.391757e+01,2.311875e+01,1.000704e+03,57804705014
3.730061780000e+08,2.401280e+01,2.321250e+01,1.000747e+03,57804706178
3.730073330000e+08,2.403185e+01,2.326875e+01,1.000776e+03,57804707333
3.730096450000e+08,2.414613e+01,2.342083e+01,1.001287e+03,57804709645
3.730108130000e+08,2.393662e+01,2.327083e+01,1.001477e+03,57804710813
3.730119880000e+08,2.397471e+01,2.315000e+01,1.001951e+03,57804711988
3.730131550000e+08,2.397471e+01,2.310417e+01,1.002193e+03,57804713155
3.730143190000e+08,2.389853e+01,2.310000e+01,1.002630e+03,57804714319
3.730154840000e+08,2.387948e+01,2.310000e+01,1.002911e+03,57804715484
3.730166470000e+08,2.372711e+01,2.320417e+01,1.003212e+03,57804716647
3.730178140000e+08,2.387948e+01,2.324167e+01,1.003512e+03,57804717814
3.730189790000e+08,2.397471e+01,2.323750e+01,1.003847e+03,57804718979
3.730201550000e+08,2.412708e+01,2.332708e+01,1.004165e+03,57804720155
3.730224770000e+08,2.424136e+01,2.348542e+01,1.004351e+03,57804722477
3.730236350000e+08,2.416517e+01,2.337500e+01,1.004507e+03,57804723635
3.730259730000e+08,2.380330e+01,2.307917e+01,1.004955e+03,57804725973
3.730271480000e+08,2.380330e+01,2.302708e+01,1.005165e+03,57804727148
3.730283170000e+08,2.357474e+01,2.298333e+01,1.005636e+03,57804728317
3.730306610000e+08,2.399376e+01,2.317292e+01,1.005859e+03,57804730661
3.730318160000e+08,2.410803e+01,2.327292e+01,1.006104e+03,57804731816
3.730329840000e+08,2.401280e+01,2.322500e+01,1.006341e+03,57804732984
3.730341460000e+08,2.376521e+01,2.302708e+01,1.006617e+03,57804734146
3.730353100000e+08,2.366998e+01,2.295625e+01,1.006848e+03,57804735310
3.730364820000e+08,2.370807e+01,2.299167e+01,1.007100e+03,57804736482
3.730376590000e+08,2.399376e+01,2.317708e+01,1.007422e+03,57804737659
3.730388280000e+08,2.391757e+01,2.328958e+01,1.007617e+03,57804738828
3.730400010000e+08,2.378425e+01,2.311667e+01,1.007874e+03,57804740001
3.730411810000e+08,2.357474e+01,2.294375e+01,1.008097e+03,57804741181
3.730423520000e+08,2.346047e+01,2.297917e+01,1.008550e+03,57804742352
3.730435170000e+08,2.386044e+01,2.313333e+01,1.009017e+03,57804743517
3.730446980000e+08,2.405090e+01,2.334583e+01,1.009178e+03,57804744698
3.730458740000e+08,2.374616e+01,2.304583e+01,1.009713e+03,57804745874
3.730470510000e+08,2.368902e+01,2.291458e+01,1.010172e+03,57804747051
3.730494080000e+08,2.395567e+01,2.318958e+01,1.010739e+03,57804749408
3.730517590000e+08,2.365093e+01,2.309583e+01,1.011366e+03,57804751759
3.730529370000e+08,2.361284e+01,2.295833e+01,1.011666e+03,57804752937
3.730541240000e+08,2.363188e+01,2.295417e+01,1.012002e+03,57804754124
3.730553020000e+08,2.372711e+01,2.302500e+01,1.012326e+03,57804755302
3.730564840000e+08,2.365093e+01,2.310000e+01,1.012614e+03,57804756484
3.730576580000e+08,2.422231e+01,2.333125e+01,1.012882e+03,57804757658
3.730588360000e+08,2.406994e+01,2.324375e+01,1.013080e+03,57804758836
3.730600160000e+08,2.384139e+01,2.306667e+01,1.013433e+03,57804760016
3.730612120000e+08,2.370807e+01,2.302083e+01,1.013687e+03,57804761212
3.730623820000e+08,2.372711e+01,2.301458e+01,1.013979e+03,57804762382
3.730635620000e+08,2.368902e+01,2.310625e+01,1.014301e+03,57804763562
3.730647420000e+08,2.376521e+01,2.318333e+01,1.014614e+03,57804764742
3.730659220000e+08,2.405090e+01,2.325417e+01,1.014980e+03,57804765922
3.730671000000e+08,2.422231e+01,2.342292e+01,1.015369e+03,57804767100
3.730682900000e+08,2.391757e+01,2.332917e+01,1.015579e+03,57804768290
3.730694880000e+08,2.378425e+01,2.312292e+01,1.015871e+03,57804769488
3.730706810000e+08,2.359379e+01,2.307708e+01,1.016241e+03,57804770681
3.730718730000e+08,2.380330e+01,2.308333e+01,1.016490e+03,57804771873
3.730730650000e+08,2.382234e+01,2.317500e+01,1.016725e+03,57804773065
3.730742620000e+08,2.391757e+01,2.327292e+01,1.016865e+03,57804774262
3.730754470000e+08,2.395567e+01,2.327500e+01,1.017235e+03,57804875447
3.730766350000e+08,2.395567e+01,2.327292e+01,1.017429e+03,57804876635
3.730778170000e+08,2.399376e+01,2.339167e+01,1.017730e+03,57804877817
3.730790030000e+08,2.422231e+01,2.337917e+01,1.017963e+03,57804879003
3.730801910000e+08,2.403185e+01,2.339792e+01,1.018112e+03,57804880191
3.730813820000e+08,2.405090e+01,2.339583e+01,1.018306e+03,57804881382
3.730825680000e+08,2.435563e+01,2.342500e+01,1.018539e+03,57804882568
3.730837560000e+08,2.406994e+01,2.342708e+01,1.018889e+03,57804883756
3.730849460000e+08,2.420326e+01,2.337083e+01,1.019260e+03,57804884946
3.730861490000e+08,2.376521e+01,2.307292e+01,1.019520e+03,57804886149
3.730873440000e+08,2.357474e+01,2.298958e+01,1.019663e+03,57804887344
3.730885400000e+08,2.355570e+01,2.295208e+01,1.019765e+03,57804888540
3.730897470000e+08,2.361284e+01,2.298333e+01,1.019970e+03,57804889747
3.730909430000e+08,2.376521e+01,2.307292e+01,1.020080e+03,57804890943
3.730921390000e+08,2.365093e+01,2.308333e+01,1.020313e+03,57804892139
3.730933370000e+08,2.368902e+01,2.307917e+01,1.020431e+03,57804893337
3.730945470000e+08,2.365093e+01,2.309167e+01,1.020648e+03,57804894547
3.730957380000e+08,2.384139e+01,2.314375e+01,1.020895e+03,57804895738
3.730969260000e+08,2.386044e+01,2.315208e+01,1.020961e+03,57804896926
3.730981090000e+08,2.374616e+01,2.315625e+01,1.021272e+03,57804898109
3.730993020000e+08,2.370807e+01,2.320833e+01,1.021594e+03,57804899302
3.731005020000e+08,2.370807e+01,2.316458e+01,1.021872e+03,57804900502
3.731017020000e+08,2.391757e+01,2.321667e+01,1.022088e+03,57804901702
3.731029040000e+08,2.380330e+01,2.325625e+01,1.022302e+03,57804902904
3.731041060000e+08,2.406994e+01,2.332708e+01,1.022473e+03,57804904106
3.731052980000e+08,2.408899e+01,2.324375e+01,1.022667e+03,57804905298
3.731065010000e+08,2.410803e+01,2.337500e+01,1.022963e+03,57804906501
3.731088970000e+08,2.427945e+01,2.340208e+01,1.023076e+03,57804908897
3.731100970000e+08,2.431754e+01,2.348958e+01,1.023039e+03,57804910097
3.731112870000e+08,2.406994e+01,2.345208e+01,1.023120e+03,57804911287
3.731124700000e+08,2.412708e+01,2.341875e+01,1.023344e+03,57804912470
3.731136730000e+08,2.366998e+01,2.312708e+01,1.023335e+03,57804913673
3.731172630000e+08,2.410803e+01,2.340833e+01,1.023543e+03,57804917262
3.731184620000e+08,2.380330e+01,2.314375e+01,1.023582e+03,57804918462
3.731196620000e+08,2.378425e+01,2.304375e+01,1.023383e+03,57804919662
3.731208520000e+08,2.393662e+01,2.319792e+01,1.023521e+03,57804920852
3.731220470000e+08,2.384139e+01,2.319167e+01,1.023513e+03,57804922047
3.731232450000e+08,2.361284e+01,2.298125e+01,1.023358e+03,57804923245
3.731244370000e+08,2.391757e+01,2.313750e+01,1.023339e+03,57804924437
3.731256390000e+08,2.370807e+01,2.312917e+01,1.023415e+03,57804925639
3.731268310000e+08,2.366998e+01,2.295208e+01,1.023387e+03,57804926831
3.731280230000e+08,2.376521e+01,2.312083e+01,1.023556e+03,57804928023
3.731292200000e+08,2.382234e+01,2.317708e+01,1.023830e+03,57804929220
3.731304160000e+08,2.357474e+01,2.286458e+01,1.023906e+03,57804930416
3.731316070000e+08,2.376521e+01,2.308125e+01,1.024102e+03,57804931607
3.731328100000e+08,2.401280e+01,2.324792e+01,1.024259e+03,57804932810
3.731340100000e+08,2.363188e+01,2.292708e+01,1.024309e+03,57804934010
