#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936338530000e+08,2.936339150000e+08,2.580645e-01,6.451613e-02,1.935484e-01,5.587260e-02,7.500000e-01,1.082532e-01,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936339150000e+08,2.936339770000e+08,2.258064e-01,6.034932e-02,1.451613e-01,4.838710e-02,6.428571e-01,1.280602e-01,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936339770000e+08,2.936340410000e+08,2.343750e-01,6.051537e-02,2.031250e-01,5.633674e-02,8.666667e-01,8.777075e-02,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936340410000e+08,2.936341020000e+08,1.493443e+01,4.947996e-01,1.378689e+01,4.754098e-01,9.231614e-01,8.824079e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936341020000e+08,2.936341630000e+08,2.096721e+01,5.862805e-01,1.918033e+01,5.607420e-01,9.147772e-01,7.807292e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936341630000e+08,2.936342240000e+08,2.172131e+01,5.967304e-01,1.955738e+01,5.662268e-01,9.003773e-01,8.227794e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936342240000e+08,2.936342850000e+08,2.042623e+01,5.786676e-01,1.872131e+01,5.539917e-01,9.165329e-01,7.835606e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936342850000e+08,2.936343460000e+08,2.078688e+01,5.837539e-01,1.896721e+01,5.576181e-01,9.124606e-01,7.936871e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936343460000e+08,2.936344070000e+08,2.036065e+01,5.777380e-01,1.883607e+01,5.556870e-01,9.251208e-01,7.468254e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936344070000e+08,2.936344680000e+08,2.114754e+01,5.887962e-01,1.955738e+01,5.662268e-01,9.248062e-01,7.342122e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936344680000e+08,2.936345290000e+08,2.121312e+01,5.897084e-01,1.985246e+01,5.704824e-01,9.358578e-01,6.810980e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936345290000e+08,2.936345900000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936345900000e+08,2.936346510000e+08,2.085246e+01,5.846739e-01,1.914754e+01,5.602625e-01,9.182390e-01,7.682586e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936346510000e+08,2.936347120000e+08,2.034426e+01,5.775054e-01,1.852459e+01,5.510733e-01,9.105560e-01,8.101081e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936347120000e+08,2.936347730000e+08,2.168852e+01,5.962797e-01,1.991803e+01,5.714238e-01,9.183673e-01,7.527665e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936347730000e+08,2.936348340000e+08,2.067213e+01,5.821404e-01,1.913115e+01,5.600227e-01,9.254560e-01,7.396508e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936348340000e+08,2.936348950000e+08,2.085246e+01,5.846739e-01,1.898361e+01,5.578590e-01,9.103774e-01,8.008957e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936348950000e+08,2.936349560000e+08,2.054098e+01,5.802908e-01,1.883607e+01,5.556870e-01,9.169992e-01,7.793814e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936349560000e+08,2.936350170000e+08,2.077049e+01,5.835237e-01,1.893443e+01,5.571359e-01,9.116022e-01,7.975081e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936350170000e+08,2.936350780000e+08,2.134426e+01,5.915285e-01,1.968852e+01,5.681220e-01,9.224271e-01,7.413370e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936350780000e+08,2.936351390000e+08,1.954098e+01,5.659894e-01,1.770492e+01,5.387435e-01,9.060403e-01,8.450970e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936351390000e+08,2.936352000000e+08,2.160656e+01,5.951520e-01,2.001639e+01,5.728329e-01,9.264036e-01,7.192346e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936352000000e+08,2.936352610000e+08,2.113115e+01,5.885680e-01,1.932787e+01,5.628946e-01,9.146625e-01,7.781688e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936352610000e+08,2.936353220000e+08,2.154098e+01,5.942482e-01,1.960656e+01,5.669382e-01,9.101979e-01,7.887032e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936353220000e+08,2.936353830000e+08,2.147541e+01,5.933430e-01,1.967213e+01,5.678855e-01,9.160305e-01,7.662668e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936353830000e+08,2.936354440000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936354440000e+08,2.936355050000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936355050000e+08,2.936355660000e+08,2.081967e+01,5.842141e-01,1.898361e+01,5.578590e-01,9.118110e-01,7.957155e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936355660000e+08,2.936356270000e+08,2.140984e+01,5.924364e-01,1.972131e+01,5.685949e-01,9.211332e-01,7.458246e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936356270000e+08,2.936356880000e+08,2.083607e+01,5.844441e-01,1.913115e+01,5.600227e-01,9.181747e-01,7.688360e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936356880000e+08,2.936357490000e+08,2.059016e+01,5.809851e-01,1.901639e+01,5.583405e-01,9.235669e-01,7.496873e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936357490000e+08,2.936358100000e+08,2.083607e+01,5.844441e-01,1.886885e+01,5.561703e-01,9.055861e-01,8.201816e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936358100000e+08,2.936358710000e+08,2.173771e+01,5.969555e-01,1.988525e+01,5.709532e-01,9.147813e-01,7.667511e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936358710000e+08,2.936359320000e+08,2.121312e+01,5.897084e-01,1.962295e+01,5.671752e-01,9.250386e-01,7.320345e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936359320000e+08,2.936359930000e+08,2.042623e+01,5.786676e-01,1.875410e+01,5.544766e-01,9.181380e-01,7.766692e-03,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936360220000e+08,2.936360830000e+08,2.077049e+01,5.835237e-01,1.900000e+01,5.580999e-01,9.147593e-01,7.844923e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936360830000e+08,2.936361440000e+08,2.173771e+01,5.969555e-01,1.988525e+01,5.709532e-01,9.147813e-01,7.667511e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936361440000e+08,2.936362050000e+08,2.149180e+01,5.935694e-01,1.965574e+01,5.676488e-01,9.145690e-01,7.719952e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936362050000e+08,2.936362660000e+08,2.059016e+01,5.809851e-01,1.870492e+01,5.537490e-01,9.084395e-01,8.137804e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936362660000e+08,2.936363270000e+08,2.047541e+01,5.793638e-01,1.859016e+01,5.520478e-01,9.079263e-01,8.181103e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936363270000e+08,2.936363880000e+08,2.024590e+01,5.761076e-01,1.855738e+01,5.515608e-01,9.165992e-01,7.867583e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936363880000e+08,2.936364490000e+08,2.059016e+01,5.809851e-01,1.898361e+01,5.578590e-01,9.219745e-01,7.568030e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936364490000e+08,2.936365100000e+08,1.983607e+01,5.702468e-01,1.813115e+01,5.451898e-01,9.140496e-01,8.057795e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936365100000e+08,2.936365710000e+08,2.029508e+01,5.768069e-01,1.867213e+01,5.532635e-01,9.200323e-01,7.709007e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936365710000e+08,2.936366320000e+08,2.031148e+01,5.770399e-01,1.872131e+01,5.539917e-01,9.217110e-01,7.631538e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936366320000e+08,2.936366930000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936366930000e+08,2.936367540000e+08,2.054098e+01,5.802908e-01,1.906557e+01,5.590621e-01,9.281724e-01,7.294314e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936367540000e+08,2.936368150000e+08,2.049180e+01,5.795957e-01,1.859016e+01,5.520478e-01,9.072000e-01,8.206737e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936368150000e+08,2.936368760000e+08,2.039344e+01,5.782030e-01,1.877049e+01,5.547189e-01,9.204180e-01,7.673433e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936368760000e+08,2.936369370000e+08,2.095082e+01,5.860512e-01,1.918033e+01,5.607420e-01,9.154930e-01,7.780518e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936369370000e+08,2.936369980000e+08,2.085246e+01,5.846739e-01,1.913115e+01,5.600227e-01,9.174528e-01,7.716129e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936369980000e+08,2.936370590000e+08,2.003279e+01,5.730675e-01,1.826229e+01,5.471581e-01,9.116203e-01,8.119842e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936370590000e+08,2.936371200000e+08,2.085246e+01,5.846739e-01,1.891803e+01,5.568947e-01,9.072327e-01,8.134170e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936371200000e+08,2.936371810000e+08,2.036065e+01,5.777380e-01,1.867213e+01,5.532635e-01,9.170693e-01,7.825247e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936371810000e+08,2.936372420000e+08,2.049180e+01,5.795957e-01,1.842623e+01,5.496083e-01,8.992000e-01,8.515366e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936372420000e+08,2.936373030000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936373030000e+08,2.936373640000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936373640000e+08,2.936374250000e+08,2.018033e+01,5.751739e-01,1.860656e+01,5.522912e-01,9.220146e-01,7.642695e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936374250000e+08,2.936374860000e+08,2.029508e+01,5.768069e-01,1.849180e+01,5.505854e-01,9.111470e-01,8.086675e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936374860000e+08,2.936375470000e+08,2.121312e+01,5.897084e-01,1.914754e+01,5.602625e-01,9.026275e-01,8.241481e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936375470000e+08,2.936376080000e+08,2.003279e+01,5.730675e-01,1.821312e+01,5.464208e-01,9.091653e-01,8.220755e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936376080000e+08,2.936376690000e+08,2.039344e+01,5.782030e-01,1.873771e+01,5.542341e-01,9.188103e-01,7.743783e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936376690000e+08,2.936377300000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936377300000e+08,2.936377910000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936377910000e+08,2.936378520000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,9.121835e-01,7.960780e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936378520000e+08,2.936379130000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936379130000e+08,2.936379740000e+08,2.100000e+01,5.867387e-01,1.900000e+01,5.580999e-01,9.047619e-01,8.201587e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936379740000e+08,2.936380350000e+08,2.016393e+01,5.749403e-01,1.829508e+01,5.476490e-01,9.073171e-01,8.268501e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936380400000e+08,2.936381010000e+08,1.940984e+01,5.640869e-01,1.762295e+01,5.374950e-01,9.079392e-01,8.402140e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936381010000e+08,2.936381620000e+08,2.021312e+01,5.756410e-01,1.826229e+01,5.471581e-01,9.034874e-01,8.409524e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936381620000e+08,2.936382230000e+08,2.019672e+01,5.754075e-01,1.844262e+01,5.498528e-01,9.131494e-01,8.023283e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936382230000e+08,2.936382840000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936382840000e+08,2.936383450000e+08,2.001639e+01,5.728329e-01,1.844262e+01,5.498528e-01,9.213759e-01,7.702618e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936383450000e+08,2.936384060000e+08,2.095082e+01,5.860512e-01,1.927869e+01,5.621780e-01,9.201878e-01,7.580669e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936384060000e+08,2.936384670000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936384670000e+08,2.936385280000e+08,2.032787e+01,5.772727e-01,1.845902e+01,5.500971e-01,9.080645e-01,8.205198e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936385280000e+08,2.936385890000e+08,1.922951e+01,5.614604e-01,1.786885e+01,5.412319e-01,9.292412e-01,7.486957e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936385890000e+08,2.936386500000e+08,2.026229e+01,5.763409e-01,1.854098e+01,5.513171e-01,9.150485e-01,7.930458e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936386500000e+08,2.936387110000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936387110000e+08,2.936387720000e+08,1.916393e+01,5.605024e-01,1.744262e+01,5.347379e-01,9.101796e-01,8.362647e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936387720000e+08,2.936388330000e+08,1.918033e+01,5.607420e-01,1.757377e+01,5.367444e-01,9.162393e-01,8.099005e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936388330000e+08,2.936388940000e+08,1.954098e+01,5.659894e-01,1.796721e+01,5.427195e-01,9.194631e-01,7.881819e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936388940000e+08,2.936389550000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936389550000e+08,2.936390160000e+08,1.983607e+01,5.702468e-01,1.808197e+01,5.444499e-01,9.115703e-01,8.162093e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936390160000e+08,2.936390770000e+08,1.942623e+01,5.643250e-01,1.806557e+01,5.442030e-01,9.299578e-01,7.413995e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936390770000e+08,2.936391380000e+08,2.000000e+01,5.725983e-01,1.818033e+01,5.459287e-01,9.090164e-01,8.233558e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936391380000e+08,2.936391990000e+08,1.980328e+01,5.697753e-01,1.803279e+01,5.437090e-01,9.105960e-01,8.209333e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936391990000e+08,2.936392600000e+08,1.924590e+01,5.616997e-01,1.760656e+01,5.372449e-01,9.148211e-01,8.147041e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936392600000e+08,2.936393210000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936393210000e+08,2.936393820000e+08,2.078688e+01,5.837539e-01,1.900000e+01,5.580999e-01,9.140379e-01,7.871835e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936393820000e+08,2.936394430000e+08,2.085246e+01,5.846739e-01,1.898361e+01,5.578590e-01,9.103774e-01,8.008957e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936394430000e+08,2.936395040000e+08,1.940984e+01,5.640869e-01,1.768852e+01,5.384941e-01,9.113176e-01,8.261858e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936395040000e+08,2.936395650000e+08,1.947541e+01,5.650390e-01,1.781967e+01,5.404866e-01,9.149832e-01,8.091906e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936395650000e+08,2.936396260000e+08,1.991803e+01,5.714238e-01,1.829508e+01,5.476490e-01,9.185185e-01,7.848473e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936396260000e+08,2.936396870000e+08,1.998361e+01,5.723636e-01,1.845902e+01,5.500971e-01,9.237080e-01,7.603352e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936396870000e+08,2.936397480000e+08,1.962295e+01,5.671752e-01,1.773771e+01,5.392421e-01,9.039265e-01,8.517680e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936397480000e+08,2.936398090000e+08,1.893443e+01,5.571359e-01,1.737705e+01,5.337318e-01,9.177489e-01,8.084287e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936398090000e+08,2.936398700000e+08,2.050820e+01,5.798275e-01,1.837705e+01,5.488744e-01,8.960831e-01,8.627571e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936398700000e+08,2.936399310000e+08,1.904918e+01,5.588216e-01,1.762295e+01,5.374950e-01,9.251291e-01,7.720663e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936399310000e+08,2.936399920000e+08,1.947541e+01,5.650390e-01,1.777049e+01,5.397403e-01,9.124579e-01,8.199865e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936399920000e+08,2.936400530000e+08,1.818033e+01,5.459287e-01,1.691803e+01,5.266353e-01,9.305681e-01,7.632870e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936400530000e+08,2.936401140000e+08,1.959016e+01,5.667012e-01,1.801639e+01,5.434618e-01,9.196653e-01,7.862897e-03,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936401260000e+08,2.936401870000e+08,1.921312e+01,5.612211e-01,1.724590e+01,5.317140e-01,8.976109e-01,8.855378e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936401870000e+08,2.936402480000e+08,1.955738e+01,5.662268e-01,1.724590e+01,5.317140e-01,8.818105e-01,9.346668e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936402480000e+08,2.936403090000e+08,2.042623e+01,5.786676e-01,1.839344e+01,5.491192e-01,9.004815e-01,8.480672e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936403090000e+08,2.936403700000e+08,1.844262e+01,5.498528e-01,1.700000e+01,5.279096e-01,9.217778e-01,8.005749e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936403700000e+08,2.936404310000e+08,2.031148e+01,5.770399e-01,1.824590e+01,5.469124e-01,8.983051e-01,8.586694e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936404310000e+08,2.936404920000e+08,1.986885e+01,5.707179e-01,1.770492e+01,5.387435e-01,8.910891e-01,8.948391e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936404920000e+08,2.936405530000e+08,1.998361e+01,5.723636e-01,1.801639e+01,5.434618e-01,9.015586e-01,8.532651e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.936405530000e+08,2.936406140000e+08,1.840984e+01,5.493638e-01,1.672131e+01,5.235646e-01,9.082814e-01,8.612894e-03,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.937120500000e+08,2.937121110000e+08,2.863935e+01,6.851988e-01,2.637705e+01,6.575794e-01,9.210075e-01,6.453245e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937121110000e+08,2.937121720000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937121720000e+08,2.937122330000e+08,3.039344e+01,7.058705e-01,2.740984e+01,6.703295e-01,9.018339e-01,6.910177e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937122330000e+08,2.937122940000e+08,2.911475e+01,6.908625e-01,2.626229e+01,6.561474e-01,9.020270e-01,7.054098e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937122940000e+08,2.937123550000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937123550000e+08,2.937124160000e+08,2.863935e+01,6.851988e-01,2.645902e+01,6.586003e-01,9.238695e-01,6.345097e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937124160000e+08,2.937125080000e+08,5.684783e+00,2.485782e-01,5.119565e+00,2.358971e-01,9.005736e-01,1.308457e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937125080000e+08,2.937125840000e+08,2.631579e-02,1.860807e-02,1.315789e-02,1.315789e-02,5.000000e-01,3.535534e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937125840000e+08,2.937127050000e+08,2.479339e-02,1.431447e-02,1.652892e-02,1.168772e-02,6.666667e-01,2.721655e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937127050000e+08,2.937128090000e+08,1.923077e-02,1.359821e-02,1.923077e-02,1.359821e-02,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937128090000e+08,2.937128760000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937128760000e+08,2.937129840000e+08,9.259259e-03,9.259259e-03,9.259259e-03,9.259259e-03,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937129840000e+08,2.937130970000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937130970000e+08,2.937131640000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937131640000e+08,2.937132290000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937132290000e+08,2.937133080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937133080000e+08,2.937133750000e+08,7.462686e-02,3.337415e-02,5.970149e-02,2.985075e-02,8.000000e-01,1.788854e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937133750000e+08,2.937134540000e+08,5.063291e-02,2.531646e-02,3.797468e-02,2.192469e-02,7.500000e-01,2.165063e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937134540000e+08,2.937135180000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937135180000e+08,2.937135830000e+08,4.615385e-02,2.664693e-02,4.615385e-02,2.664693e-02,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937135830000e+08,2.937136470000e+08,3.125000e-01,6.987713e-02,2.343750e-01,6.051537e-02,7.500000e-01,9.682459e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937136470000e+08,2.937137080000e+08,1.213115e+00,1.410217e-01,9.672131e-01,1.259204e-01,7.972973e-01,4.673304e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937137080000e+08,2.937137690000e+08,1.213115e+00,1.410217e-01,9.344262e-01,1.237678e-01,7.702703e-01,4.890061e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937137690000e+08,2.937138300000e+08,7.868853e-01,1.135771e-01,6.393443e-01,1.023770e-01,8.125000e-01,5.633674e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937138300000e+08,2.937138910000e+08,9.180328e-01,1.226773e-01,7.704918e-01,1.123878e-01,8.392857e-01,4.907814e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937138910000e+08,2.937139530000e+08,9.193549e-01,1.217715e-01,7.096774e-01,1.069879e-01,7.719298e-01,5.557580e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937139530000e+08,2.937140150000e+08,1.193548e+00,1.387472e-01,1.048387e+00,1.300364e-01,8.783784e-01,3.799534e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937140150000e+08,2.937140760000e+08,6.393443e+00,3.237445e-01,5.688525e+00,3.053760e-01,8.897436e-01,1.585996e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937140760000e+08,2.937141370000e+08,1.680328e+01,5.248463e-01,1.498361e+01,4.956137e-01,8.917073e-01,9.706191e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937141370000e+08,2.937141980000e+08,1.659016e+01,5.215073e-01,1.470492e+01,4.909829e-01,8.863636e-01,9.976412e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937141980000e+08,2.937142590000e+08,2.627869e+01,6.563522e-01,2.385246e+01,6.253191e-01,9.076731e-01,7.230396e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937142820000e+08,2.937143430000e+08,2.721312e+01,6.679196e-01,2.540984e+01,6.454105e-01,9.337350e-01,6.105202e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937143430000e+08,2.937144040000e+08,2.732787e+01,6.693264e-01,2.527869e+01,6.437427e-01,9.250150e-01,6.450507e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
