#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936374200000e+08,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936395800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936415600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936436600000e+08,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
2.937156000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937178200000e+08,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937207600000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937333000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937362400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937553800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
