#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.936338532720e+08,2.936360189964e+08,2.165724361300e+03,45652,41078,37670,4574,4574,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.600000e+01,0.000000e+00,24339800003,0,8912896,16
4,2.936360227143e+08,2.936380369723e+08,2.014257984579e+03,45962,41400,37844,4562,4562,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339800004,0,8912896,16
5,2.936380405339e+08,2.936401229781e+08,2.082444187284e+03,45830,41221,37716,4609,4609,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24339800005,0,8912896,16
6,2.936401262242e+08,2.936406584668e+08,5.322425917387e+02,11593,10406,9376,1187,1187,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24339800006,0,8912896,16
1,2.937120505535e+08,2.937142699836e+08,2.219430043280e+03,17378,16038,14508,1340,1340,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339900001,0,8912896,16
2,2.937142828202e+08,2.937148374750e+08,5.546548225284e+02,16457,15108,13957,1349,1349,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24339900002,0,8912896,16
3,2.937172067331e+08,2.937186237737e+08,1.417040608883e+03,7605,6008,5049,1597,1597,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.270000e+02,0.000000e+00,24339900003,0,8912896,16
8,2.937297487798e+08,2.937326947419e+08,2.945962070584e+03,44104,40563,36538,3541,3541,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339900008,0,8912896,16
9,2.937326981984e+08,2.937342202357e+08,1.522037342608e+03,21981,20253,18006,1728,1728,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24339900009,0,8912896,16
12,2.937518480743e+08,2.937540229874e+08,2.174913100481e+03,45621,41988,38572,3633,3633,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24339900012,0,8912896,16
