#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763883160000e+08,2.763883770000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763883770000e+08,2.763884380000e+08,1.406557e+01,4.801908e-01,1.154098e+01,4.349672e-01,8.205128e-01,1.310134e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763884380000e+08,2.763884990000e+08,1.416393e+01,4.818668e-01,1.159016e+01,4.358930e-01,8.182870e-01,1.311864e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763884990000e+08,2.763885600000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763885600000e+08,2.763886210000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763886210000e+08,2.763886820000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763886820000e+08,2.763887430000e+08,1.383607e+01,4.762570e-01,1.126229e+01,4.296834e-01,8.139811e-01,1.339413e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763887430000e+08,2.763888040000e+08,1.352459e+01,4.708658e-01,1.106557e+01,4.259141e-01,8.181818e-01,1.342816e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763888040000e+08,2.763888650000e+08,1.303279e+01,4.622253e-01,1.091803e+01,4.230652e-01,8.377358e-01,1.307619e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763888650000e+08,2.763889260000e+08,1.360656e+01,4.722905e-01,1.060656e+01,4.169868e-01,7.795181e-01,1.438999e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763889260000e+08,2.763889870000e+08,1.449180e+01,4.874121e-01,1.178689e+01,4.395766e-01,8.133484e-01,1.310473e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763889870000e+08,2.763890480000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763890480000e+08,2.763891090000e+08,1.372131e+01,4.742779e-01,1.145902e+01,4.334198e-01,8.351254e-01,1.282596e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763891090000e+08,2.763891700000e+08,1.431148e+01,4.843701e-01,1.170492e+01,4.380455e-01,8.178694e-01,1.306250e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763891700000e+08,2.763892310000e+08,1.296721e+01,4.610610e-01,1.050820e+01,4.150488e-01,8.103666e-01,1.393830e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763892310000e+08,2.763892920000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763892920000e+08,2.763893530000e+08,1.391803e+01,4.776656e-01,1.162295e+01,4.365091e-01,8.351001e-01,1.273578e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763893530000e+08,2.763894140000e+08,1.367213e+01,4.734272e-01,1.109836e+01,4.265447e-01,8.117506e-01,1.353615e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763894140000e+08,2.763894750000e+08,1.350820e+01,4.705803e-01,1.144262e+01,4.331097e-01,8.470874e-01,1.253782e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763894750000e+08,2.763895360000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763895360000e+08,2.763895970000e+08,1.368852e+01,4.737109e-01,1.127869e+01,4.299960e-01,8.239521e-01,1.318024e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763895970000e+08,2.763896580000e+08,1.342623e+01,4.691504e-01,1.129508e+01,4.303084e-01,8.412699e-01,1.276896e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763896580000e+08,2.763897190000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763897190000e+08,2.763897800000e+08,1.419672e+01,4.824242e-01,1.157377e+01,4.355846e-01,8.152425e-01,1.318820e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763897800000e+08,2.763898410000e+08,1.342623e+01,4.691504e-01,1.088525e+01,4.224295e-01,8.107448e-01,1.368750e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763898410000e+08,2.763899020000e+08,1.459016e+01,4.890634e-01,1.200000e+01,4.435328e-01,8.224719e-01,1.280852e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763899020000e+08,2.763899630000e+08,1.304918e+01,4.625160e-01,1.072131e+01,4.192365e-01,8.216081e-01,1.356949e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763899630000e+08,2.763900240000e+08,1.418033e+01,4.821456e-01,1.190164e+01,4.417113e-01,8.393064e-01,1.248681e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763900240000e+08,2.763900850000e+08,1.324590e+01,4.659892e-01,1.086885e+01,4.221113e-01,8.205445e-01,1.349969e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763900850000e+08,2.763901460000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763901460000e+08,2.763902070000e+08,1.339344e+01,4.685772e-01,1.127869e+01,4.299960e-01,8.421053e-01,1.275722e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763902070000e+08,2.763902680000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763902680000e+08,2.763903290000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763903290000e+08,2.763903900000e+08,1.427869e+01,4.838149e-01,1.163934e+01,4.368168e-01,8.151550e-01,1.315270e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763903900000e+08,2.763904510000e+08,1.422951e+01,4.829810e-01,1.137705e+01,4.318669e-01,7.995391e-01,1.358860e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763904510000e+08,2.763905120000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763905120000e+08,2.763905730000e+08,1.406557e+01,4.801908e-01,1.178689e+01,4.395766e-01,8.379954e-01,1.257885e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763905730000e+08,2.763906340000e+08,1.336066e+01,4.680034e-01,1.144262e+01,4.331097e-01,8.564417e-01,1.228243e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763906340000e+08,2.763906950000e+08,1.349180e+01,4.702947e-01,1.144262e+01,4.331097e-01,8.481166e-01,1.251074e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763906950000e+08,2.763907560000e+08,1.359016e+01,4.720059e-01,1.108197e+01,4.262295e-01,8.154403e-01,1.347371e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763907560000e+08,2.763908170000e+08,1.386885e+01,4.768210e-01,1.129508e+01,4.303084e-01,8.144208e-01,1.336607e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763908170000e+08,2.763908780000e+08,1.385246e+01,4.765391e-01,1.147541e+01,4.337297e-01,8.284023e-01,1.297024e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763908780000e+08,2.763909390000e+08,1.363934e+01,4.728592e-01,1.155738e+01,4.352760e-01,8.473558e-01,1.246842e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763909390000e+08,2.763910000000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763910000000e+08,2.763910610000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763910610000e+08,2.763911220000e+08,1.391803e+01,4.776656e-01,1.163934e+01,4.368168e-01,8.362780e-01,1.269916e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763911720000e+08,2.763912330000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763912330000e+08,2.763912940000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,8.121212e-01,1.359948e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763912940000e+08,2.763913550000e+08,1.400000e+01,4.790701e-01,1.137705e+01,4.318669e-01,8.126464e-01,1.335220e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763913550000e+08,2.763914160000e+08,1.406557e+01,4.801908e-01,1.131148e+01,4.306205e-01,8.041958e-01,1.354716e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763914160000e+08,2.763914770000e+08,1.398361e+01,4.787896e-01,1.139344e+01,4.321779e-01,8.147714e-01,1.330140e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763914770000e+08,2.763915380000e+08,1.321311e+01,4.654121e-01,1.091803e+01,4.230652e-01,8.263027e-01,1.334439e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763915380000e+08,2.763915990000e+08,1.326229e+01,4.662775e-01,1.086885e+01,4.221113e-01,8.195303e-01,1.352105e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763915990000e+08,2.763916600000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763916600000e+08,2.763917210000e+08,1.357377e+01,4.717211e-01,1.124590e+01,4.293705e-01,8.285024e-01,1.309968e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763917210000e+08,2.763917820000e+08,1.321311e+01,4.654121e-01,1.057377e+01,4.163418e-01,8.002481e-01,1.408284e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763917820000e+08,2.763918430000e+08,1.377049e+01,4.751271e-01,1.134426e+01,4.312441e-01,8.238095e-01,1.314513e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763918430000e+08,2.763919040000e+08,1.273771e+01,4.569626e-01,1.014754e+01,4.078641e-01,7.966538e-01,1.443917e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763919040000e+08,2.763919650000e+08,1.347541e+01,4.700089e-01,1.093443e+01,4.233827e-01,8.114355e-01,1.364335e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763919650000e+08,2.763920260000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763920260000e+08,2.763920870000e+08,1.377049e+01,4.751271e-01,1.134426e+01,4.312441e-01,8.238095e-01,1.314513e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763920870000e+08,2.763921480000e+08,1.401639e+01,4.793505e-01,1.173771e+01,4.386586e-01,8.374269e-01,1.261870e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763921480000e+08,2.763922090000e+08,1.350820e+01,4.705803e-01,1.106557e+01,4.259141e-01,8.191748e-01,1.340770e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763922090000e+08,2.763922700000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763922700000e+08,2.763923310000e+08,1.406557e+01,4.801908e-01,1.168852e+01,4.377387e-01,8.310024e-01,1.279375e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763923310000e+08,2.763923920000e+08,1.355738e+01,4.714362e-01,1.126229e+01,4.296834e-01,8.307135e-01,1.304020e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763923920000e+08,2.763924530000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763924530000e+08,2.763925140000e+08,1.509836e+01,4.975079e-01,1.232787e+01,4.495511e-01,8.165038e-01,1.275448e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763925140000e+08,2.763925750000e+08,1.280328e+01,4.581373e-01,1.036066e+01,4.121248e-01,8.092189e-01,1.405967e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763925750000e+08,2.763926360000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763926360000e+08,2.763926970000e+08,1.350820e+01,4.705803e-01,1.104918e+01,4.255985e-01,8.179612e-01,1.344265e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763926970000e+08,2.763927580000e+08,1.316393e+01,4.645452e-01,1.070492e+01,4.189158e-01,8.132005e-01,1.375400e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763927580000e+08,2.763928190000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763928190000e+08,2.763928800000e+08,1.437705e+01,4.854785e-01,1.219672e+01,4.471535e-01,8.483467e-01,1.211192e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763928800000e+08,2.763929410000e+08,1.278689e+01,4.578439e-01,1.085246e+01,4.217928e-01,8.487179e-01,1.283004e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763929410000e+08,2.763930020000e+08,1.355738e+01,4.714362e-01,1.114754e+01,4.274887e-01,8.222491e-01,1.329397e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763930020000e+08,2.763930630000e+08,1.467213e+01,4.904352e-01,1.170492e+01,4.380455e-01,7.977654e-01,1.342622e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763930630000e+08,2.763931240000e+08,1.326229e+01,4.662775e-01,1.077049e+01,4.201969e-01,8.121137e-01,1.373352e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763931240000e+08,2.763931850000e+08,1.350820e+01,4.705803e-01,1.093443e+01,4.233827e-01,8.094660e-01,1.368113e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763931850000e+08,2.763932460000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,8.436754e-01,1.254525e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763932460000e+08,2.763933070000e+08,1.332787e+01,4.674288e-01,1.073771e+01,4.195569e-01,8.056580e-01,1.387757e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763933070000e+08,2.763933680000e+08,1.429508e+01,4.840926e-01,1.181967e+01,4.401876e-01,8.268349e-01,1.281390e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763933680000e+08,2.763934290000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763934290000e+08,2.763934900000e+08,1.422951e+01,4.829810e-01,1.157377e+01,4.355846e-01,8.133640e-01,1.322453e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763934900000e+08,2.763935510000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763935510000e+08,2.763936120000e+08,1.370492e+01,4.739945e-01,1.121311e+01,4.287441e-01,8.181818e-01,1.333953e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763936120000e+08,2.763936730000e+08,1.501639e+01,4.961556e-01,1.236066e+01,4.501485e-01,8.231441e-01,1.260666e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763936730000e+08,2.763937340000e+08,1.306557e+01,4.628063e-01,1.047541e+01,4.144008e-01,8.017566e-01,1.412185e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763937340000e+08,2.763937950000e+08,1.483607e+01,4.931675e-01,1.229508e+01,4.489529e-01,8.287293e-01,1.252344e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763937950000e+08,2.763938560000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763938560000e+08,2.763939170000e+08,1.372131e+01,4.742779e-01,1.134426e+01,4.312441e-01,8.267623e-01,1.308124e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763939170000e+08,2.763939780000e+08,1.378689e+01,4.754098e-01,1.145902e+01,4.334198e-01,8.311534e-01,1.291781e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763940260000e+08,2.763940870000e+08,1.362295e+01,4.725749e-01,1.098361e+01,4.243337e-01,8.062575e-01,1.371036e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763940870000e+08,2.763941480000e+08,1.372131e+01,4.742779e-01,1.116393e+01,4.278029e-01,8.136201e-01,1.346008e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763941480000e+08,2.763942090000e+08,1.295082e+01,4.607695e-01,1.036066e+01,4.121248e-01,8.000000e-01,1.423136e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763942090000e+08,2.763942700000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763942700000e+08,2.763943310000e+08,1.414754e+01,4.815879e-01,1.159016e+01,4.358930e-01,8.192352e-01,1.309953e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763943310000e+08,2.763943920000e+08,1.337705e+01,4.682904e-01,1.067213e+01,4.182738e-01,7.977941e-01,1.406039e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763943920000e+08,2.763944530000e+08,1.418033e+01,4.821456e-01,1.129508e+01,4.303084e-01,7.965318e-01,1.368806e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763944530000e+08,2.763945140000e+08,1.365574e+01,4.731433e-01,1.040984e+01,4.131017e-01,7.623049e-01,1.474864e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763945140000e+08,2.763945750000e+08,1.329508e+01,4.668535e-01,1.026229e+01,4.101638e-01,7.718866e-01,1.473471e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763945750000e+08,2.763946360000e+08,1.347541e+01,4.700089e-01,1.088525e+01,4.224295e-01,8.077859e-01,1.374374e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763946360000e+08,2.763946970000e+08,1.388525e+01,4.771027e-01,1.068852e+01,4.185949e-01,7.697757e-01,1.446492e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763946970000e+08,2.763947580000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763947580000e+08,2.763948190000e+08,1.321311e+01,4.654121e-01,1.019672e+01,4.088513e-01,7.717122e-01,1.478433e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763948190000e+08,2.763948800000e+08,1.393443e+01,4.779469e-01,1.104918e+01,4.255985e-01,7.929412e-01,1.389818e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763948800000e+08,2.763949410000e+08,1.352459e+01,4.708658e-01,1.109836e+01,4.265447e-01,8.206061e-01,1.335809e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763949960000e+08,2.763950570000e+08,1.454098e+01,4.882385e-01,1.186885e+01,4.411024e-01,8.162345e-01,1.300402e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763950570000e+08,2.763951180000e+08,1.337705e+01,4.682904e-01,1.101639e+01,4.249666e-01,8.235294e-01,1.334537e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763951180000e+08,2.763951790000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763951790000e+08,2.763952400000e+08,1.365574e+01,4.731433e-01,1.104918e+01,4.255985e-01,8.091236e-01,1.361636e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763952400000e+08,2.763953010000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763953010000e+08,2.763953620000e+08,1.326229e+01,4.662775e-01,1.098361e+01,4.243337e-01,8.281829e-01,1.326240e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763953620000e+08,2.763954230000e+08,1.347541e+01,4.700089e-01,1.095082e+01,4.236999e-01,8.126521e-01,1.360946e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763954230000e+08,2.763954840000e+08,1.406557e+01,4.801908e-01,1.150820e+01,4.343489e-01,8.181818e-01,1.316740e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763954840000e+08,2.763955450000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763955450000e+08,2.763956060000e+08,1.395082e+01,4.782279e-01,1.142623e+01,4.327993e-01,8.190364e-01,1.319722e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763956060000e+08,2.763956670000e+08,1.324590e+01,4.659892e-01,1.072131e+01,4.192365e-01,8.094059e-01,1.381759e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763956670000e+08,2.763957280000e+08,1.295082e+01,4.607695e-01,1.045902e+01,4.140764e-01,8.075950e-01,1.402463e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763957280000e+08,2.763957890000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763957890000e+08,2.763958500000e+08,1.486885e+01,4.937121e-01,1.208197e+01,4.450450e-01,8.125689e-01,1.295828e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763958500000e+08,2.763959110000e+08,1.332787e+01,4.674288e-01,1.088525e+01,4.224295e-01,8.167282e-01,1.356880e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763959110000e+08,2.763959720000e+08,1.336066e+01,4.680034e-01,1.104918e+01,4.255985e-01,8.269939e-01,1.324961e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763959720000e+08,2.763960330000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763960330000e+08,2.763960940000e+08,1.375410e+01,4.748442e-01,1.170492e+01,4.380455e-01,8.510131e-01,1.229309e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763960940000e+08,2.763961550000e+08,1.418033e+01,4.821456e-01,1.159016e+01,4.358930e-01,8.173410e-01,1.313754e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763961550000e+08,2.763962160000e+08,1.385246e+01,4.765391e-01,1.137705e+01,4.318669e-01,8.213018e-01,1.317902e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763962160000e+08,2.763962770000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,7.997672e-01,1.365378e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763962770000e+08,2.763963380000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763963380000e+08,2.763963990000e+08,1.447541e+01,4.871363e-01,1.172131e+01,4.383522e-01,8.097395e-01,1.320890e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763963990000e+08,2.763964600000e+08,1.393443e+01,4.779469e-01,1.165574e+01,4.371243e-01,8.364706e-01,1.268568e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763964600000e+08,2.763965210000e+08,1.355738e+01,4.714362e-01,1.114754e+01,4.274887e-01,8.222491e-01,1.329397e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763965210000e+08,2.763965820000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763965820000e+08,2.763966430000e+08,1.454098e+01,4.882385e-01,1.198361e+01,4.432297e-01,8.241262e-01,1.278308e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763966430000e+08,2.763967040000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763967040000e+08,2.763967650000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763967650000e+08,2.763968260000e+08,1.363934e+01,4.728592e-01,1.126229e+01,4.296834e-01,8.257211e-01,1.315156e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763968260000e+08,2.763968870000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763968870000e+08,2.763969480000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763969480000e+08,2.763970090000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763970090000e+08,2.763970700000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763970700000e+08,2.763971310000e+08,1.350820e+01,4.705803e-01,1.134426e+01,4.312441e-01,8.398058e-01,1.277760e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.763971310000e+08,2.763971920000e+08,1.367213e+01,4.734272e-01,1.111475e+01,4.268596e-01,8.129497e-01,1.350293e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
