#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763918000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763936000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763972000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763972000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.764008000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900005
2.764008000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900006
2.764044000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900007
2.764062000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900008
2.764080000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900010
2.764116000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900011
2.764116000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900012
2.764134000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900013
2.764170000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900015
2.764206000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900016
2.764224000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900017
2.764224000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900018
2.764260000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900019
2.764278000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900020
2.764314000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900021
2.764332000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900022
2.764350000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12319900023
2.764368000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12319900024
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900025
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900026
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900027
2.764422000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900028
2.764422000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900029
2.764440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900030
2.764440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900031
2.764458000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900032
2.764476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12319900033
2.764494000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900034
2.764512000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12319900035
2.764548000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900036
2.764548000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900037
2.764566000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900038
2.764584000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12319900039
2.764584000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12319900040
2.764620000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900041
2.764638000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900042
2.764656000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900043
2.764674000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900044
2.764692000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900045
2.764692000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900046
2.764728000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900047
2.764746000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900048
2.764782000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900001
2.764800000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900002
2.764818000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319900003
2.764836000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000004
2.764854000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000005
2.764872000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000006
2.764908000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000007
2.764926000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000009
2.764926000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000010
2.764962000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000011
2.764980000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000012
2.765016000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765034000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000015
2.765070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765106000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765124000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000018
2.765142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000019
2.765142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000020
2.765178000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000021
2.765196000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000022
2.765232000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320000023
2.765250000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320000024
2.765286000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000025
2.765304000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000026
2.765340000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000027
2.765358000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000028
2.765376000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000029
2.765394000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000030
2.765430000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000031
2.765448000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000032
2.765466000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000033
2.765502000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000034
2.765520000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000035
2.765556000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000036
2.765574000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000037
2.765574000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000038
2.765592000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000039
