#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.763883163598e+08,2.763911659518e+08,2.849592028618e+03,43377,39048,32186,4329,4329,0,786,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800001,0,0,0
2,2.763911720197e+08,2.763940200892e+08,2.848069514275e+03,43467,39206,32101,4261,4261,0,740,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800002,0,0,0
3,2.763940260001e+08,2.763949819937e+08,9.559936516285e+02,14586,13052,10344,1534,1534,0,240,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900003,0,0,0
4,2.763949965241e+08,2.763978099986e+08,2.813474568248e+03,43570,39161,32077,4409,4409,0,695,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900004,0,0,0
5,2.763978186988e+08,2.763986244020e+08,8.057031610608e+02,12588,11333,8825,1255,1255,0,204,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900005,0,0,0
6,2.763986396979e+08,2.764014635228e+08,2.823824881792e+03,43556,39087,32372,4469,4469,0,694,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900006,0,0,0
7,2.764014711674e+08,2.764042915555e+08,2.820388046265e+03,43620,39137,31886,4483,4483,0,664,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900007,0,0,0
8,2.764042990838e+08,2.764052295568e+08,9.304729818106e+02,14253,12814,9724,1439,1439,0,219,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900008,0,0,0
10,2.764053730585e+08,2.764082011880e+08,2.828129519343e+03,43692,39287,31647,4405,4405,0,578,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900010,0,0,0
11,2.764082086139e+08,2.764085641099e+08,3.554959495664e+02,5395,4877,3587,518,518,0,65,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900011,0,0,0
12,2.764085771018e+08,2.764114049707e+08,2.827868871272e+03,43624,39269,32218,4355,4355,0,652,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900012,0,0,0
13,2.764114112733e+08,2.764142467898e+08,2.835516437054e+03,43605,39282,31680,4323,4323,0,652,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900013,0,0,0
15,2.764143812672e+08,2.764171832230e+08,2.801955821157e+03,43687,39348,31802,4339,4339,0,606,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900015,0,0,0
16,2.764171910190e+08,2.764199778079e+08,2.786788926780e+03,43712,39302,32451,4410,4410,0,627,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900016,0,0,0
17,2.764199840513e+08,2.764204391984e+08,4.551470738053e+02,7018,6312,4880,706,706,0,106,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900017,0,0,0
18,2.764204520193e+08,2.764232608959e+08,2.808876549840e+03,43567,39232,31992,4335,4335,0,739,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900018,0,0,0
19,2.764232681238e+08,2.764260519654e+08,2.783841559947e+03,43609,39274,32109,4335,4335,0,726,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900019,0,0,0
20,2.764260610503e+08,2.764288519280e+08,2.790877678812e+03,43609,39186,32258,4423,4423,0,712,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900020,0,0,0
21,2.764288580924e+08,2.764310521971e+08,2.194104723811e+03,34226,30723,24921,3503,3503,0,643,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900021,0,0,0
22,2.764310656772e+08,2.764320530241e+08,9.873468296528e+02,15328,13789,11012,1539,1539,0,286,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900022,0,0,0
23,2.764320662928e+08,2.764348599131e+08,2.793620298803e+03,43404,39006,31452,4398,4398,0,884,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900023,0,0,0
24,2.764348664655e+08,2.764376439666e+08,2.777501116455e+03,43373,39073,31964,4300,4300,0,897,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900024,0,0,0
25,2.764376500966e+08,2.764382941387e+08,6.440420309305e+02,10043,9058,6992,985,985,0,222,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900025,0,0,0
26,2.764383083757e+08,2.764386039669e+08,2.955911738873e+02,4485,4037,2700,448,448,0,87,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900026,0,0,0
27,2.764386174349e+08,2.764390209088e+08,4.034739270210e+02,6350,5701,4149,649,649,0,144,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900027,0,0,0
28,2.764390342110e+08,2.764400059136e+08,9.717025912404e+02,15301,13787,10952,1514,1514,0,352,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900028,0,0,0
29,2.764400190767e+08,2.764411582377e+08,1.139161064804e+03,18024,16185,12498,1839,1839,0,411,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900029,0,0,0
30,2.764411714203e+08,2.764416531104e+08,4.816901449561e+02,7481,6756,5280,725,725,0,158,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900030,0,0,0
31,2.764416661748e+08,2.764422959919e+08,6.298171203732e+02,9781,8796,6628,985,985,0,242,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900031,0,0,0
32,2.764423099145e+08,2.764450898873e+08,2.779972864807e+03,43231,38898,31593,4333,4333,0,1019,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900032,0,0,0
33,2.764450960698e+08,2.764461429639e+08,1.046894170344e+03,16355,14728,11562,1627,1627,0,363,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900033,0,0,0
34,2.764461560733e+08,2.764489539742e+08,2.797900877893e+03,43309,38940,31630,4369,4369,0,912,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900034,0,0,0
35,2.764489603598e+08,2.764517769942e+08,2.816634432316e+03,43264,38922,31614,4342,4342,0,949,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900035,0,0,0
36,2.764517830157e+08,2.764524111985e+08,6.281828277707e+02,9595,8610,6708,985,985,0,200,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900036,0,0,0
37,2.764524241008e+08,2.764548736593e+08,2.449558523774e+03,37903,34091,27832,3812,3812,0,852,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900037,0,0,0
38,2.764548880578e+08,2.764551457516e+08,2.576938620806e+02,4081,3674,2580,407,407,0,99,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900038,0,0,0
39,2.764551588794e+08,2.764559821536e+08,8.232741535902e+02,12554,11310,8846,1244,1244,0,282,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900039,0,0,0
40,2.764559950125e+08,2.764587921863e+08,2.797173840046e+03,43285,38851,31509,4434,4434,0,947,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900040,0,0,0
41,2.764587980328e+08,2.764616141862e+08,2.816153368592e+03,43121,38708,31604,4413,4413,0,1042,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900041,0,0,0
42,2.764616206289e+08,2.764624552224e+08,8.345934834480e+02,12737,11443,8882,1294,1294,0,320,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900042,0,0,0
43,2.764624681168e+08,2.764651528730e+08,2.684756282508e+03,40667,36520,29347,4147,4147,0,935,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900043,0,0,0
44,2.764651681115e+08,2.764664271580e+08,1.259046486437e+03,19312,17375,13805,1937,1937,0,489,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900044,0,0,0
45,2.764664401747e+08,2.764666759718e+08,2.357970954776e+02,3700,3330,2408,370,370,0,88,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900045,0,0,0
46,2.764666890579e+08,2.764695099724e+08,2.820914579451e+03,43084,38740,31627,4344,4344,0,1010,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900046,0,0,0
47,2.764695165794e+08,2.764722581015e+08,2.741522141337e+03,42061,37870,30808,4191,4191,0,950,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900047,0,0,0
48,2.764722710271e+08,2.764751001423e+08,2.829115126491e+03,43112,38703,31231,4409,4409,0,1013,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900048,0,0,0
1,2.764751063934e+08,2.764779222155e+08,2.815822166145e+03,43141,38760,31380,4381,4381,0,1077,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900001,0,0,0
2,2.764779280452e+08,2.764785139401e+08,5.858949026465e+02,9067,8162,6156,905,905,0,190,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900002,0,0,0
3,2.764785270571e+08,2.764813298939e+08,2.802836729169e+03,43167,38720,31532,4447,4447,0,1051,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900003,0,0,0
4,2.764813387352e+08,2.764822961704e+08,9.574352581501e+02,14825,13293,10001,1532,1532,0,326,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000004,0,0,0
5,2.764823090108e+08,2.764851397165e+08,2.830705639243e+03,43207,38753,30997,4454,4454,0,968,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000005,0,0,0
6,2.764851470004e+08,2.764879549159e+08,2.807915457010e+03,43283,38901,31282,4382,4382,0,918,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000006,0,0,0
7,2.764879626622e+08,2.764897891495e+08,1.826487271428e+03,28094,25154,20267,2940,2940,0,609,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000007,0,0,0
9,2.764898542103e+08,2.764903459934e+08,4.917830765843e+02,7524,6766,5105,758,758,0,157,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000009,0,0,0
10,2.764903591698e+08,2.764931709669e+08,2.811797115445e+03,43266,38963,31650,4303,4303,0,908,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000010,0,0,0
11,2.764931786490e+08,2.764959981617e+08,2.819512718558e+03,43328,38939,31597,4389,4389,0,864,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000011,0,0,0
12,2.764960042116e+08,2.764988259920e+08,2.821780436218e+03,43259,38945,31287,4314,4314,0,944,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000012,0,0,0
13,2.764988340757e+08,2.765016559325e+08,2.821856819272e+03,43316,38946,31664,4370,4370,0,873,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000013,0,0,0
14,2.765016637025e+08,2.765044849244e+08,2.821221921504e+03,43298,38981,31896,4317,4317,0,923,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000014,0,0,0
15,2.765044911863e+08,2.765046989060e+08,2.077197824121e+02,3149,2820,2099,329,329,0,65,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000015,0,0,0
16,2.765047122060e+08,2.765075181802e+08,2.805974167049e+03,43269,38823,31504,4446,4446,0,939,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000016,0,0,0
17,2.765075250231e+08,2.765103507357e+08,2.825712659061e+03,43252,38933,31714,4319,4319,0,911,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000017,0,0,0
18,2.765103571193e+08,2.765108652450e+08,5.081257086396e+02,7880,7046,5300,834,834,0,165,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000018,0,0,0
19,2.765108788473e+08,2.765115209676e+08,6.421202582121e+02,9687,8669,6513,1018,1018,0,273,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000019,0,0,0
20,2.765115340598e+08,2.765143480533e+08,2.813993472338e+03,43128,38695,31312,4433,4433,0,1027,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000020,0,0,0
21,2.765143541089e+08,2.765171839213e+08,2.829812373161e+03,43067,38742,31502,4325,4325,0,1106,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000021,0,0,0
22,2.765171910245e+08,2.765199789391e+08,2.787914590895e+03,43137,38707,31031,4430,4430,0,1067,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000022,0,0,0
23,2.765199852235e+08,2.765227912304e+08,2.806006949842e+03,43078,38697,31226,4381,4381,0,1109,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000023,0,0,0
24,2.765227971790e+08,2.765255969928e+08,2.799813838661e+03,43035,38681,31097,4354,4354,0,1090,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000024,0,0,0
25,2.765256030512e+08,2.765284092250e+08,2.806173728287e+03,42920,38598,31419,4322,4322,0,1235,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000025,0,0,0
26,2.765284156697e+08,2.765312071949e+08,2.791525208116e+03,42925,38402,30804,4523,4523,0,1267,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000026,0,0,0
27,2.765312136328e+08,2.765339921817e+08,2.778548961341e+03,42979,38575,31352,4404,4404,0,1252,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000027,0,0,0
28,2.765339986149e+08,2.765356769894e+08,1.678374495447e+03,25853,23240,18003,2613,2613,0,745,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000028,0,0,0
29,2.765356910912e+08,2.765367431291e+08,1.052037853420e+03,16330,14668,11362,1662,1662,0,465,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000029,0,0,0
30,2.765367563118e+08,2.765395699945e+08,2.813682690263e+03,42829,38516,31026,4313,4313,0,1241,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000030,0,0,0
31,2.765395763837e+08,2.765415805580e+08,2.004174267530e+03,30601,27525,21950,3076,3076,0,862,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000031,0,0,0
32,2.765415950710e+08,2.765444257739e+08,2.830702890515e+03,42827,38462,30765,4365,4365,0,1216,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000032,0,0,0
33,2.765444332305e+08,2.765472491519e+08,2.815921428978e+03,42802,38443,31164,4359,4359,0,1285,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000033,0,0,0
34,2.765472550013e+08,2.765500671283e+08,2.812127024591e+03,42999,38524,31018,4475,4475,0,1101,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000034,0,0,0
35,2.765500731960e+08,2.765528801932e+08,2.806997179270e+03,42948,38602,31329,4346,4346,0,1199,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000035,0,0,0
36,2.765528861109e+08,2.765540339846e+08,1.147873677313e+03,17425,15614,12265,1811,1811,0,435,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000036,0,0,0
37,2.765540480028e+08,2.765544109769e+08,3.629741278887e+02,5678,5093,3784,585,585,0,161,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000037,0,0,0
38,2.765544242509e+08,2.765572289938e+08,2.804742897868e+03,42940,38627,31540,4313,4313,0,1175,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000038,0,0,0
39,2.765572353038e+08,2.765600118953e+08,2.776591492057e+03,43026,38669,30890,4357,4357,0,1119,e,C,2015,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000039,0,0,0
