#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
469497773,4.694977730000e+08,4.694997084145e+08,1.935414517999e+03,64008,64008,64008,0,0,0,3,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,0.000000e+00,8.681818e+00,59000000000,16761840,16761840,0,5.316123e+03
469499710,4.694997100000e+08,4.695016355650e+08,1.925565000355e+03,64022,64019,64019,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.370000e+01,8.151515e+00,59000000000,16761840,16761840,2,5.316123e+03
469501637,4.695016370000e+08,4.695035756706e+08,1.938670638800e+03,64162,64161,64161,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.850000e+01,7.636364e+00,59000000000,16761840,16761840,3,5.316123e+03
469503577,4.695035770000e+08,4.695055104227e+08,1.933422710478e+03,64289,64284,64284,5,5,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.590000e+01,7.772727e+00,59000000000,16761840,16761840,1,5.316123e+03
469505512,4.695055120000e+08,4.695074402693e+08,1.928269276679e+03,63697,63695,63695,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189439e+01,6.050000e+01,8.106061e+00,59000000000,16761840,16761840,0,5.316123e+03
469507657,4.695076570000e+08,4.695095796004e+08,1.922600446820e+03,64568,64544,64544,24,24,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.340000e+01,6.136364e+00,59000000000,16761840,16761840,1,5.316123e+03
469509581,4.695095810000e+08,4.695115154913e+08,1.934491314888e+03,64028,64024,64024,4,4,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.770000e+01,5.575758e+00,59000000000,16761840,16761840,1,5.316123e+03
469511517,4.695115170000e+08,4.695134302409e+08,1.913240899384e+03,64009,64007,64007,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.880000e+01,5.430768e+00,59000000000,16761840,16761840,2,5.316123e+03
469513432,4.695134320000e+08,4.695153512338e+08,1.919233839512e+03,64469,64466,64466,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.290000e+01,4.615385e+00,59000000000,16761840,16761840,3,5.316123e+03
469515353,4.695153530000e+08,4.695172797862e+08,1.926786162496e+03,64308,64304,64304,4,4,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.360000e+01,4.939394e+00,59000000000,16761840,16761840,0,5.316123e+03
469517281,4.695172810000e+08,4.695191963804e+08,1.915380439281e+03,64549,64549,64549,0,0,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189416e+01,4.730000e+01,6.015386e+00,59000000000,16761840,16761840,3,5.316123e+03
469519198,4.695191980000e+08,4.695211122819e+08,1.914281862378e+03,64768,64768,64768,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.820000e+01,7.061539e+00,59000000000,16761840,16761840,0,5.316123e+03
469521114,4.695211140000e+08,4.695231396207e+08,2.025620716989e+03,64434,64429,64429,5,5,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,3.980000e+01,6.884058e+00,59000000000,16761840,16761840,4,5.316123e+03
469523141,4.695231410000e+08,4.695250533946e+08,1.912394584775e+03,63753,63749,63749,4,4,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.020000e+01,7.323077e+00,59000000000,16761840,16761840,2,5.316123e+03
469525055,4.695250550000e+08,4.695269660470e+08,1.911046975434e+03,64370,64369,64369,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.090000e+01,6.938461e+00,59000000000,16761840,16761840,0,5.316123e+03
469526968,4.695269680000e+08,4.695288847977e+08,1.916797705412e+03,64094,64094,64094,0,0,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,0.000000e+00,5.753847e+00,59000000000,16761840,16761840,5,5.316123e+03
469528886,4.695288860000e+08,4.695307961117e+08,1.910111749649e+03,63855,63853,63853,2,2,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,4.710000e+01,7.046154e+00,59000000000,16761840,16761840,0,5.316123e+03
469531014,4.695310140000e+08,4.695329460929e+08,1.932092926204e+03,63971,63945,63945,26,26,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.100000e+01,6.818182e+00,59000000000,16761840,16761840,0,5.316123e+03
469532948,4.695329480000e+08,4.695348650796e+08,1.917079597354e+03,64593,64591,64591,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.770000e+01,8.046153e+00,59000000000,16761840,16761840,0,5.316123e+03
469534867,4.695348670000e+08,4.695367833394e+08,1.916339371920e+03,64399,64398,64398,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,9.615385e+00,59000000000,16761840,16761840,0,5.316123e+03
469536785,4.695367850000e+08,4.695387029778e+08,1.917977754116e+03,63635,63632,63632,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,2.920000e+01,8.076923e+00,59000000000,16761840,16761840,1,5.316123e+03
469538705,4.695387050000e+08,4.695406202395e+08,1.915239494443e+03,64322,64322,64322,0,0,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,7.753847e+00,59000000000,16761840,16761840,2,5.316123e+03
469540622,4.695406220000e+08,4.695425131322e+08,1.891132197678e+03,63459,63454,63454,5,5,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.830000e+01,7.218750e+00,59000000000,16761840,16761840,1,5.316123e+03
469542515,4.695425150000e+08,4.695444215942e+08,1.906594231367e+03,64135,64135,64135,0,0,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189404e+01,4.380000e+01,6.476923e+00,59000000000,16761840,16761840,0,5.316123e+03
469544423,4.695444230000e+08,4.695463476007e+08,1.924600719392e+03,64566,64563,64563,3,3,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,4.740000e+01,6.772727e+00,59000000000,16761840,16761840,2,5.316123e+03
469546349,4.695463490000e+08,4.695482524242e+08,1.903424236119e+03,64168,64167,64167,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.320000e+01,6.630769e+00,59000000000,16761840,16761840,0,5.316123e+03
469548254,4.695482540000e+08,4.695501674238e+08,1.913423779786e+03,64493,64490,64490,3,3,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189429e+01,6.210000e+01,5.646154e+00,59000000000,16761840,16761840,0,5.316123e+03
469550169,4.695501690000e+08,4.695520832362e+08,1.914236160815e+03,64571,64569,64569,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.320000e+01,5.646154e+00,59000000000,16761840,16761840,0,5.316123e+03
469552085,4.695520850000e+08,4.695539950660e+08,1.910066003323e+03,64334,64332,64332,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,3.670000e+01,5.984615e+00,59000000000,16761840,16761840,0,5.316123e+03
469554214,4.695542140000e+08,4.695561228588e+08,1.908858844519e+03,64406,64380,64380,26,26,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.500000e+01,5.815384e+00,59000000000,16761840,16761840,0,5.316123e+03
469556124,4.695561240000e+08,4.695580309116e+08,1.906911634684e+03,63941,63936,63936,5,5,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.510000e+01,5.569231e+00,59000000000,16761840,16761840,0,5.316123e+03
469558033,4.695580330000e+08,4.695599408291e+08,1.907829095304e+03,64543,64542,64542,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,0.000000e+00,6.630769e+00,59000000000,16761840,16761840,3,5.316123e+03
469559943,4.695599430000e+08,4.695618559235e+08,1.912923516273e+03,64535,64534,64534,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,3.560000e+01,7.230769e+00,59000000000,16761840,16761840,0,5.316123e+03
469561858,4.695618580000e+08,4.695637648680e+08,1.906868043303e+03,64189,64189,64189,0,0,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,6.630769e+00,59000000000,16761840,16761840,2,5.316123e+03
469563767,4.695637670000e+08,4.695656713517e+08,1.904351686060e+03,64330,64329,64329,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189450e+01,0.000000e+00,7.230769e+00,59000000000,16761840,16761840,7,5.316123e+03
469565673,4.695656730000e+08,4.695675785613e+08,1.905561279058e+03,64542,64540,64540,2,2,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.660000e+01,5.892308e+00,59000000000,16761840,16761840,0,5.316123e+03
469567580,4.695675800000e+08,4.695694880814e+08,1.908081433296e+03,64342,64342,64342,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.440000e+01,6.646154e+00,59000000000,16761840,16761840,0,5.316123e+03
469569490,4.695694900000e+08,4.695714050949e+08,1.915094884813e+03,64291,64287,64287,4,4,0,3,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.780000e+01,7.584615e+00,59000000000,16761840,16761840,4,5.316123e+03
469571407,4.695714070000e+08,4.695733134901e+08,1.906490133882e+03,64293,64289,64289,4,4,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.970000e+01,7.430769e+00,59000000000,16761840,16761840,0,5.316123e+03
469573315,4.695733150000e+08,4.695752208225e+08,1.905822466135e+03,64276,64273,64273,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,4.790000e+01,7.738461e+00,59000000000,16761840,16761840,0,5.316123e+03
469575222,4.695752220000e+08,4.695771413475e+08,1.919347479701e+03,64013,64012,64012,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.280000e+01,8.261537e+00,59000000000,16761840,16761840,0,5.316123e+03
469577362,4.695773620000e+08,4.695792729807e+08,1.910980739892e+03,64300,64275,64275,25,25,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,3.660000e+01,7.953847e+00,59000000000,16761840,16761840,0,5.316123e+03
469579275,4.695792750000e+08,4.695811812900e+08,1.906290010512e+03,64107,64106,64106,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,6.907692e+00,59000000000,16761840,16761840,0,5.316123e+03
469581183,4.695811830000e+08,4.695831972966e+08,2.014296570003e+03,64019,64016,64016,3,3,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.420000e+01,6.246377e+00,59000000000,16761840,16761840,4,5.316123e+03
469583199,4.695831990000e+08,4.695851053878e+08,1.906387755215e+03,64299,64296,64296,3,3,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,3.650000e+01,5.876923e+00,59000000000,16761840,16761840,0,5.316123e+03
469585107,4.695851070000e+08,4.695870128148e+08,1.905814826727e+03,63443,63439,63439,4,4,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.070000e+01,6.153846e+00,59000000000,16761840,16761840,0,5.316123e+03
469587014,4.695870140000e+08,4.695889238463e+08,1.909846321464e+03,64606,64603,64603,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.740000e+01,6.846154e+00,59000000000,16761840,16761840,1,5.316123e+03
469588926,4.695889260000e+08,4.695909504446e+08,2.024444576979e+03,64549,64545,64545,4,4,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.620000e+01,6.391304e+00,59000000000,16761840,16761840,1,5.316123e+03
469590952,4.695909520000e+08,4.695928637197e+08,1.911719672501e+03,64019,64019,64019,0,0,0,4,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.320000e+01,6.553846e+00,59000000000,16761840,16761840,3,5.316123e+03
469592865,4.695928650000e+08,4.695947730424e+08,1.908042420805e+03,64106,64104,64104,2,2,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.450000e+01,6.784616e+00,59000000000,16761840,16761840,0,5.316123e+03
469594775,4.695947750000e+08,4.695966970533e+08,1.922053322256e+03,64733,64731,64731,2,2,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,0.000000e+00,5.166667e+00,59000000000,16761840,16761840,6,5.316123e+03
469596699,4.695966990000e+08,4.695986046323e+08,1.905632344902e+03,64176,64173,64173,3,3,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,5.138462e+00,59000000000,16761840,16761840,0,5.316123e+03
469598606,4.695986060000e+08,4.696005193630e+08,1.913363041222e+03,62982,62982,62982,0,0,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189425e+01,5.150000e+01,6.138462e+00,59000000000,16761840,16761840,0,5.316123e+03
469600736,4.696007360000e+08,4.696026531891e+08,1.917189136624e+03,64576,64550,64550,26,26,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,3.130000e+01,6.938461e+00,59000000000,16761840,16761840,0,5.316123e+03
469602655,4.696026550000e+08,4.696045699030e+08,1.914902971864e+03,64537,64537,64537,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.800000e+01,6.569231e+00,59000000000,16761840,16761840,0,5.316123e+03
469604572,4.696045720000e+08,4.696064797799e+08,1.907779926240e+03,64614,64613,64613,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,0.000000e+00,6.338461e+00,59000000000,16761840,16761840,0,5.316123e+03
469606481,4.696064810000e+08,4.696084983523e+08,2.017352257967e+03,64198,64196,64196,2,2,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.130000e+01,5.840580e+00,59000000000,16761840,16761840,1,5.316123e+03
469608500,4.696085000000e+08,4.696104061795e+08,1.906179485977e+03,64165,64165,64165,0,0,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.750000e+01,5.507692e+00,59000000000,16761840,16761840,0,5.316123e+03
469610408,4.696104080000e+08,4.696123211921e+08,1.913192063868e+03,64212,64209,64209,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.820000e+01,6.276923e+00,59000000000,16761840,16761840,4,5.316123e+03
469612323,4.696123230000e+08,4.696142220579e+08,1.899057867110e+03,64146,64145,64145,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.140000e+01,7.507692e+00,59000000000,16761840,16761840,0,5.316123e+03
469614224,4.696142240000e+08,4.696161217378e+08,1.897737847328e+03,64521,64517,64517,4,4,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,0.000000e+00,8.861537e+00,59000000000,16761840,16761840,0,5.316123e+03
469616123,4.696161230000e+08,4.696180283081e+08,1.905308135152e+03,64634,64631,64631,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.450000e+01,9.153845e+00,59000000000,16761840,16761840,0,5.316123e+03
469618030,4.696180300000e+08,4.696199375968e+08,1.907596811056e+03,64760,64757,64757,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.700000e+01,7.861539e+00,59000000000,16761840,16761840,3,5.316123e+03
469619939,4.696199390000e+08,4.696218348326e+08,1.895832649529e+03,63093,63092,63092,1,1,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,3.440000e+01,7.307693e+00,59000000000,16761840,16761840,0,5.316123e+03
469621837,4.696218370000e+08,4.696237236529e+08,1.886652931273e+03,64784,64783,64783,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,7.531250e+00,59000000000,16761840,16761840,0,5.316123e+03
469623939,4.696239390000e+08,4.696259345753e+08,1.995575280607e+03,64628,64599,64599,29,29,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,3.190000e+01,7.735296e+00,59000000000,16761840,16761840,8,5.316123e+03
469625936,4.696259360000e+08,4.696278515462e+08,1.915546186030e+03,64171,64171,64171,0,0,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.800000e+01,7.492308e+00,59000000000,16761840,16761840,2,5.316123e+03
469627853,4.696278530000e+08,4.696297537292e+08,1.900729209423e+03,64328,64327,64327,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189417e+01,5.750000e+01,6.384615e+00,59000000000,16761840,16761840,0,5.316123e+03
469629755,4.696297550000e+08,4.696316525059e+08,1.897505924881e+03,64714,64711,64711,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.510000e+01,5.615385e+00,59000000000,16761840,16761840,0,5.316123e+03
469631654,4.696316540000e+08,4.696335569770e+08,1.902977011621e+03,64532,64530,64530,2,2,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.330000e+01,5.923077e+00,59000000000,16761840,16761840,0,5.316123e+03
469633559,4.696335590000e+08,4.696354690679e+08,1.910067861080e+03,64948,64944,64944,4,4,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189429e+01,0.000000e+00,5.076924e+00,59000000000,16761840,16761840,0,5.316123e+03
469635471,4.696354710000e+08,4.696373766131e+08,1.905613117695e+03,64349,64346,64346,3,3,0,4,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.530000e+01,5.815384e+00,59000000000,16761840,16761840,2,5.316123e+03
469637378,4.696373780000e+08,4.696392911932e+08,1.913193239629e+03,64486,64480,64480,6,6,0,4,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.920000e+01,5.569231e+00,59000000000,16761840,16761840,3,5.316123e+03
469639293,4.696392930000e+08,4.696412991545e+08,2.006154536843e+03,64595,64590,64590,5,5,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.120000e+01,7.235294e+00,59000000000,16761840,16761840,2,5.316123e+03
469641301,4.696413010000e+08,4.696431921359e+08,1.891135922313e+03,64820,64819,64819,1,1,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,4.310000e+01,6.846154e+00,59000000000,16761840,16761840,6,5.316123e+03
469643194,4.696431940000e+08,4.696450991821e+08,1.905182124555e+03,64064,64064,64064,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.150000e+01,7.307693e+00,59000000000,16761840,16761840,0,5.316123e+03
469645101,4.696451010000e+08,4.696469989024e+08,1.897902411103e+03,64611,64607,64607,4,4,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.800000e+01,7.200000e+00,59000000000,16761840,16761840,1,5.316123e+03
469647216,4.696472160000e+08,4.696491211154e+08,1.905115363538e+03,64574,64541,64541,33,33,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.270000e+01,8.353843e+00,59000000000,16761840,16761840,0,5.316123e+03
469649123,4.696491230000e+08,4.696511331682e+08,2.010168210566e+03,64335,64333,64333,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.100000e+01,8.470589e+00,59000000000,16761840,16761840,1,5.316123e+03
469651135,4.696511350000e+08,4.696530423416e+08,1.907341558158e+03,64585,64583,64583,2,2,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.780000e+01,8.015387e+00,59000000000,16761840,16761840,0,5.316123e+03
469653044,4.696530440000e+08,4.696549600875e+08,1.916087509811e+03,63921,63920,63920,1,1,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,5.030000e+01,7.461538e+00,59000000000,16761840,16761840,9,5.316123e+03
469654962,4.696549620000e+08,4.696568765093e+08,1.914509335995e+03,64453,64450,64450,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.810000e+01,8.953844e+00,59000000000,16761840,16761840,0,5.316123e+03
469656878,4.696568780000e+08,4.696587696553e+08,1.891655253470e+03,64657,64655,64655,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189432e+01,4.750000e+01,9.092310e+00,59000000000,16761840,16761840,0,5.316123e+03
469658771,4.696587710000e+08,4.696606805808e+08,1.909580796182e+03,64465,64463,64463,2,2,0,2,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,3.610000e+01,7.738461e+00,59000000000,16761840,16761840,7,5.316123e+03
469660682,4.696606820000e+08,4.696625894921e+08,1.907492050529e+03,64652,64650,64650,2,2,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.400000e+01,7.584615e+00,59000000000,16761840,16761840,5,5.316123e+03
