#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542365420409e+08,3.542385059110e+08,1.963870070994e+03,46060,45959,42800,101,101,0,126,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900001,0,0,0
2,3.542385140169e+08,3.542404669673e+08,1.952950364470e+03,46082,45978,42926,104,104,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900002,0,0,0
3,3.542404851548e+08,3.542424408698e+08,1.955715035439e+03,46053,45935,42995,118,118,0,130,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000003,0,0,0
4,3.542424450219e+08,3.542444009590e+08,1.955937132239e+03,46076,45972,42869,104,104,0,137,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000004,0,0,0
5,3.542444151552e+08,3.542463709537e+08,1.955798550487e+03,46068,45967,42825,101,101,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000005,0,0,0
6,3.542463810038e+08,3.542483279102e+08,1.946906380773e+03,46099,45987,42956,112,112,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000006,0,0,0
7,3.542483410197e+08,3.542502900371e+08,1.949017354429e+03,46083,45989,42828,94,94,0,123,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000007,0,0,0
8,3.542503010004e+08,3.542522640226e+08,1.963022175968e+03,46059,45969,42796,90,90,0,136,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000008,0,0,0
9,3.542522680211e+08,3.542542140163e+08,1.945995155811e+03,46104,46012,42879,92,92,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000009,0,0,0
10,3.542542330438e+08,3.542561840294e+08,1.950985577047e+03,46083,45960,42937,123,123,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000010,0,0,0
11,3.542561920027e+08,3.542581329432e+08,1.940940471768e+03,46100,45994,42854,106,106,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000011,0,0,0
12,3.542581460565e+08,3.542600799368e+08,1.933880288959e+03,46110,46019,42779,91,91,0,120,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000012,0,0,0
13,3.542600840572e+08,3.542620118841e+08,1.927826885402e+03,46144,46048,42994,96,96,0,140,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000013,0,0,0
14,3.542620201124e+08,3.542639560031e+08,1.935890714765e+03,46118,46020,42837,98,98,0,146,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000014,0,0,0
15,3.542639600394e+08,3.542658799528e+08,1.919913422525e+03,46155,46045,42981,110,110,0,136,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000015,0,0,0
16,3.542658840186e+08,3.542678118638e+08,1.927845209241e+03,46126,46029,42955,97,97,0,121,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000016,0,0,0
17,3.542678160542e+08,3.542697469600e+08,1.930905803919e+03,46138,46046,42925,92,92,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.968427e+00,54410000017,0,0,0
18,3.542697521078e+08,3.542716960609e+08,1.943953112841e+03,46108,46010,43077,98,98,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.192288e+00,54410000018,0,0,0
19,3.542717080059e+08,3.542736380683e+08,1.930062409878e+03,46133,46032,42893,101,101,0,118,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000019,0,0,0
20,3.542736480024e+08,3.542755969897e+08,1.948987312376e+03,46093,45996,42899,97,97,0,142,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000020,0,0,0
21,3.542756010376e+08,3.542775359815e+08,1.934943938494e+03,46123,46034,42946,89,89,0,145,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.922521e+00,54410000021,0,0,0
22,3.542775400292e+08,3.542794959229e+08,1.955893725872e+03,46056,45942,42912,114,114,0,137,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000022,0,0,0
23,3.542795050123e+08,3.542814739884e+08,1.968976164818e+03,46048,45935,42775,113,113,0,119,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000023,0,0,0
24,3.542814780507e+08,3.542834428563e+08,1.964805660486e+03,46064,45961,42807,103,103,0,112,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000024,0,0,0
25,3.542834470257e+08,3.542854388491e+08,1.991823372126e+03,46000,45902,42767,98,98,0,153,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.462116e+00,54410000025,0,0,0
26,3.542854430020e+08,3.542874129921e+08,1.969990099013e+03,46054,45912,42683,142,142,0,120,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.874682e+00,54410000026,0,0,0
27,3.542874170375e+08,3.542893950438e+08,1.978006259620e+03,46031,45920,42767,111,111,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000027,0,0,0
28,3.542893990051e+08,3.542913699687e+08,1.970963610351e+03,46045,45952,42757,93,93,0,140,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000028,0,0,0
29,3.542913760149e+08,3.542933599139e+08,1.983898926198e+03,46014,45910,42673,104,104,0,114,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000029,0,0,0
30,3.542933650255e+08,3.542953489938e+08,1.983968349636e+03,46023,45929,42766,94,94,0,130,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000030,0,0,0
31,3.542953540279e+08,3.542973169254e+08,1.962897445917e+03,46043,45946,42581,97,97,0,130,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000031,0,0,0
32,3.542973220048e+08,3.542992889693e+08,1.966964588106e+03,46062,45966,42739,96,96,0,130,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000032,0,0,0
33,3.542992930894e+08,3.543012539836e+08,1.960894207954e+03,46052,45927,42786,125,125,0,123,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.997452e+00,54410000033,0,0,0
34,3.543012591160e+08,3.543032279721e+08,1.968856083751e+03,46050,45945,42814,105,105,0,133,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000034,0,0,0
35,3.543032330034e+08,3.543051951050e+08,1.962101599813e+03,46073,45959,42838,114,114,0,121,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000035,0,0,0
36,3.543052000243e+08,3.543071509864e+08,1.950962069750e+03,46089,45979,42854,110,110,0,114,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000036,0,0,0
37,3.543071550057e+08,3.543091109967e+08,1.955990976036e+03,46087,45983,42766,104,104,0,142,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000037,0,0,0
38,3.543091140879e+08,3.543110729528e+08,1.958864885807e+03,46059,45968,42754,91,91,0,137,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000038,0,0,0
39,3.543110780112e+08,3.543130288992e+08,1.950887971401e+03,46083,45959,42909,124,124,0,134,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000039,0,0,0
40,3.543130350265e+08,3.543149918693e+08,1.956842808783e+03,46086,45978,42796,108,108,0,116,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.557200e+00,54410000040,0,0,0
41,3.543149970046e+08,3.543169469921e+08,1.949987425983e+03,46082,45977,42819,105,105,0,134,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.988211e+00,54410000041,0,0,0
42,3.543169520759e+08,3.543189070002e+08,1.954924349546e+03,46078,45977,42776,101,101,0,116,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000042,0,0,0
43,3.543189120475e+08,3.543208699201e+08,1.957872572720e+03,46072,45976,42856,96,96,0,122,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.987239e+00,54410000043,0,0,0
44,3.543208750062e+08,3.543228258834e+08,1.950877118051e+03,46088,45949,42851,139,139,0,136,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000044,0,0,0
1,3.543228310104e+08,3.543247849538e+08,1.953943358898e+03,46081,45957,42782,124,124,0,129,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000001,0,0,0
2,3.543247890008e+08,3.543267287628e+08,1.939761967599e+03,46108,46000,42850,108,108,0,128,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.665121e+00,54410000002,0,0,0
3,3.543267340124e+08,3.543286729195e+08,1.938907022476e+03,46095,45989,42877,106,106,0,134,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100003,0,0,0
4,3.543286770588e+08,3.543306139291e+08,1.936870300472e+03,46111,46004,42970,107,107,0,132,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100004,0,0,0
5,3.543306190117e+08,3.543325630169e+08,1.944005117655e+03,46108,46001,42905,107,107,0,121,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100005,0,0,0
6,3.543325670423e+08,3.543345007701e+08,1.933727763474e+03,46114,46008,42877,106,106,0,133,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100006,0,0,0
7,3.543345050671e+08,3.543364488499e+08,1.943782844365e+03,46095,45981,42906,114,114,0,145,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100007,0,0,0
8,3.543364530249e+08,3.543383911234e+08,1.938098517656e+03,46107,46002,42893,105,105,0,129,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100008,0,0,0
9,3.543383970224e+08,3.543403359743e+08,1.938951903880e+03,46116,46004,43105,112,112,0,129,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100009,0,0,0
10,3.543403410003e+08,3.543422589235e+08,1.917923152506e+03,46160,46062,43071,98,98,0,131,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100010,0,0,0
11,3.543422640367e+08,3.543441969501e+08,1.932913405180e+03,46115,46013,43009,102,102,0,141,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100011,0,0,0
12,3.543442030220e+08,3.543461408743e+08,1.937852303803e+03,46112,45988,43062,124,124,0,134,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100012,0,0,0
13,3.543461450259e+08,3.543480649426e+08,1.919916736126e+03,46160,46057,43045,103,103,0,151,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100013,0,0,0
14,3.543480700216e+08,3.543500059341e+08,1.935912489712e+03,46117,46027,43014,90,90,0,134,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100014,0,0,0
15,3.543500100545e+08,3.543519419417e+08,1.931887208104e+03,46132,46013,43026,119,119,0,133,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100015,0,0,0
16,3.543519471392e+08,3.543538948437e+08,1.947704586804e+03,46080,45995,42788,85,85,0,129,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100016,0,0,0
17,3.543538990558e+08,3.543558369683e+08,1.937912541986e+03,46118,45991,42653,127,127,0,140,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.992264e+00,54410100017,0,0,0
18,3.543558421206e+08,3.543577568840e+08,1.914763408482e+03,46162,46056,42889,106,106,0,121,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.152401e+00,54410100018,0,0,0
19,3.543577630372e+08,3.543596980502e+08,1.935013031781e+03,46107,46004,43101,103,103,0,141,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100019,0,0,0
20,3.543597040288e+08,3.543616337930e+08,1.929764164627e+03,46126,46012,42900,114,114,0,138,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100020,0,0,0
21,3.543616380283e+08,3.543635708423e+08,1.932814044774e+03,46130,46020,42778,110,110,0,153,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.941571e+00,54410100021,0,0,0
22,3.543635770569e+08,3.543655179824e+08,1.940925466955e+03,46102,45986,42891,116,116,0,142,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100022,0,0,0
23,3.543655220884e+08,3.543674709630e+08,1.948874645531e+03,46083,45967,42891,116,116,0,144,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100023,0,0,0
24,3.543674760559e+08,3.543694080039e+08,1.931948014319e+03,46136,46030,42989,106,106,0,126,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100024,0,0,0
25,3.543694130989e+08,3.543713418686e+08,1.928769760549e+03,46129,46021,43056,108,108,0,135,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.443523e+00,54410100025,0,0,0
26,3.543713470215e+08,3.543732759877e+08,1.928966137946e+03,46133,46023,43015,110,110,0,131,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.876166e+00,54410100026,0,0,0
27,3.543732821065e+08,3.543752300093e+08,1.947902774811e+03,46091,45998,42946,93,93,0,132,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100027,0,0,0
28,3.543752340079e+08,3.543771809749e+08,1.946967027545e+03,46102,45989,42903,113,113,0,157,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100028,0,0,0
29,3.543771870233e+08,3.543791489493e+08,1.961925986648e+03,46054,45946,42891,108,108,0,115,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100029,0,0,0
30,3.543791530185e+08,3.543811019366e+08,1.948918141425e+03,46078,45985,42946,93,93,0,139,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100030,0,0,0
31,3.543811091307e+08,3.543830568664e+08,1.947735715866e+03,46081,45987,42925,94,94,0,133,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100031,0,0,0
32,3.543830610582e+08,3.543850159433e+08,1.954885096490e+03,46066,45966,42896,100,100,0,135,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100032,0,0,0
33,3.543850230534e+08,3.543869871030e+08,1.964049534500e+03,46072,45958,42777,114,114,0,131,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100033,0,0,0
34,3.543869911030e+08,3.543889360108e+08,1.944907787144e+03,46091,45981,43011,110,110,0,138,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100034,0,0,0
35,3.543889430191e+08,3.543909059818e+08,1.962962669849e+03,46055,45938,42971,117,117,0,136,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100035,0,0,0
36,3.543909131067e+08,3.543928570104e+08,1.943903763056e+03,46094,45985,42881,109,109,0,132,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100036,0,0,0
37,3.543928631073e+08,3.543947990617e+08,1.935954359889e+03,46111,45999,42733,112,112,0,131,e,S,2018,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410100037,0,0,0
