#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.964329392175e+08,2.964360199566e+08,3.080739128768e+03,37081,32201,24627,4880,4880,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000001,0,0,0
2,2.964360292321e+08,2.964363279577e+08,2.987256320119e+02,3680,3219,2022,461,461,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000002,0,0,0
3,2.964363380240e+08,2.964399258240e+08,3.587799970865e+03,42824,37279,28684,5545,5545,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343000003,0,0,0
4,2.964399280750e+08,2.964403228852e+08,3.948101425171e+02,4759,4115,2828,644,644,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100004,0,0,0
5,2.964403320206e+08,2.964439039599e+08,3.571939293683e+03,42857,37204,28612,5653,5653,0,5,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100005,0,0,0
6,2.964439070898e+08,2.964456809099e+08,1.773820114255e+03,20746,17958,13266,2788,2788,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100006,0,0,0
8,2.964458780080e+08,2.964494619438e+08,3.583935842991e+03,42832,37250,28691,5582,5582,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100008,0,0,0
9,2.964494641231e+08,2.964530169513e+08,3.552828159273e+03,42885,37180,28517,5705,5705,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100009,0,0,0
10,2.964530200465e+08,2.964565779114e+08,3.557864923775e+03,42883,37319,28776,5564,5564,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996064e+00,12343100010,0,0,0
11,2.964565810162e+08,2.964595499797e+08,2.968963474333e+03,35388,30710,23544,4678,4678,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997641e+00,12343100011,0,0,0
12,2.964595592780e+08,2.964618729707e+08,2.313692684591e+03,26917,23374,17788,3543,3543,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996974e+00,12343100012,0,0,0
13,2.964618821142e+08,2.964654929846e+08,3.610870365083e+03,42775,37057,28397,5718,5718,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996125e+00,12343100013,0,0,0
14,2.964654950152e+08,2.964690329965e+08,3.537981267631e+03,42910,37406,28694,5504,5504,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998020e+00,12343100014,0,0,0
15,2.964690360666e+08,2.964723969986e+08,3.360931942642e+03,40990,35691,27190,5299,5299,0,1,e,C,2016,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12343100015,0,0,0
