#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964360000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964384000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964384000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964468000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964492000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964528000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964564000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343100010
2.964600000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12343100011
2.964624000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12343100012
2.964648000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12343100013
2.964684000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12343100014
2.964720000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12343100015
