#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964329390000e+08,2.964330000000e+08,1.040984e+01,4.131017e-01,7.819672e+00,3.580382e-01,7.511811e-01,1.715644e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964330000000e+08,2.964330610000e+08,9.737705e+00,3.995429e-01,7.360656e+00,3.473708e-01,7.558923e-01,1.762493e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964330610000e+08,2.964331220000e+08,1.054098e+01,4.156958e-01,8.245902e+00,3.676666e-01,7.822706e-01,1.627539e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964331220000e+08,2.964331830000e+08,1.086885e+01,4.221113e-01,8.393442e+00,3.709413e-01,7.722474e-01,1.628745e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964331830000e+08,2.964332440000e+08,1.037705e+01,4.124507e-01,7.885246e+00,3.595363e-01,7.598736e-01,1.697809e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964332440000e+08,2.964333050000e+08,1.008197e+01,4.065442e-01,7.639344e+00,3.538858e-01,7.577236e-01,1.727720e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964333050000e+08,2.964333660000e+08,1.065574e+01,4.179524e-01,8.524590e+00,3.738280e-01,8.000000e-01,1.568929e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964333660000e+08,2.964334270000e+08,9.836065e+00,4.015557e-01,7.704918e+00,3.554014e-01,7.833334e-01,1.681875e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964334270000e+08,2.964334880000e+08,1.011475e+01,4.072047e-01,7.852459e+00,3.587880e-01,7.763371e-01,1.677566e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964334880000e+08,2.964335490000e+08,1.060656e+01,4.169868e-01,8.000000e+00,3.621430e-01,7.542504e-01,1.692591e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964335490000e+08,2.964336100000e+08,1.070492e+01,4.189158e-01,8.065574e+00,3.636241e-01,7.534456e-01,1.686653e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964336100000e+08,2.964336710000e+08,1.047541e+01,4.144008e-01,7.786885e+00,3.572868e-01,7.433490e-01,1.727895e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964336710000e+08,2.964337320000e+08,1.122951e+01,4.290574e-01,8.754098e+00,3.788269e-01,7.795621e-01,1.583884e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964337320000e+08,2.964337930000e+08,1.037705e+01,4.124507e-01,7.885246e+00,3.595363e-01,7.598736e-01,1.697809e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964337930000e+08,2.964338540000e+08,1.129508e+01,4.303084e-01,8.508197e+00,3.734684e-01,7.532656e-01,1.642401e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964338540000e+08,2.964339150000e+08,9.688524e+00,3.985327e-01,7.721312e+00,3.557792e-01,7.969543e-01,1.654702e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964339150000e+08,2.964339760000e+08,1.068852e+01,4.185949e-01,8.262295e+00,3.680319e-01,7.730061e-01,1.640494e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964339760000e+08,2.964340370000e+08,1.054098e+01,4.156958e-01,7.934426e+00,3.606557e-01,7.527216e-01,1.701394e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964340370000e+08,2.964340980000e+08,1.003279e+01,4.055514e-01,7.688525e+00,3.550231e-01,7.663399e-01,1.710517e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964340980000e+08,2.964341590000e+08,1.100000e+01,4.246503e-01,8.278688e+00,3.683968e-01,7.526081e-01,1.665773e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964341590000e+08,2.964342200000e+08,9.885246e+00,4.025584e-01,7.147541e+00,3.423051e-01,7.230514e-01,1.822324e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964342200000e+08,2.964342810000e+08,1.018033e+01,4.085225e-01,7.950819e+00,3.610281e-01,7.809984e-01,1.659598e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964342810000e+08,2.964343420000e+08,1.039344e+01,4.127764e-01,7.983606e+00,3.617718e-01,7.681388e-01,1.676059e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964343420000e+08,2.964344030000e+08,1.116393e+01,4.278029e-01,8.524590e+00,3.738280e-01,7.635829e-01,1.628148e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964344030000e+08,2.964344640000e+08,1.093443e+01,4.233827e-01,8.442623e+00,3.720264e-01,7.721139e-01,1.624189e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964344640000e+08,2.964345250000e+08,1.103279e+01,4.252827e-01,8.147541e+00,3.654672e-01,7.384844e-01,1.693994e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964345250000e+08,2.964345860000e+08,1.034426e+01,4.117986e-01,7.983606e+00,3.617718e-01,7.717908e-01,1.670712e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964345860000e+08,2.964346470000e+08,1.049180e+01,4.147249e-01,8.131147e+00,3.650993e-01,7.750000e-01,1.650639e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964346470000e+08,2.964347080000e+08,1.072131e+01,4.192365e-01,8.327868e+00,3.694894e-01,7.767584e-01,1.628327e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964347080000e+08,2.964347690000e+08,9.868853e+00,4.022244e-01,7.245902e+00,3.446524e-01,7.342193e-01,1.800431e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964347690000e+08,2.964348300000e+08,9.836065e+00,4.015557e-01,7.295082e+00,3.458200e-01,7.416667e-01,1.786977e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964348300000e+08,2.964348910000e+08,1.063934e+01,4.176308e-01,8.016394e+00,3.625138e-01,7.534668e-01,1.691794e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964348910000e+08,2.964349520000e+08,1.001639e+01,4.052199e-01,7.836066e+00,3.584133e-01,7.823241e-01,1.669467e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964349520000e+08,2.964350130000e+08,1.047541e+01,4.144008e-01,7.983606e+00,3.617718e-01,7.621284e-01,1.684360e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964350130000e+08,2.964350740000e+08,1.037705e+01,4.124507e-01,7.852459e+00,3.587880e-01,7.567140e-01,1.705386e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964350740000e+08,2.964351350000e+08,1.052459e+01,4.153724e-01,8.065574e+00,3.636241e-01,7.663552e-01,1.670035e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964351350000e+08,2.964351960000e+08,1.027869e+01,4.104913e-01,7.983606e+00,3.617718e-01,7.767145e-01,1.663134e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964351960000e+08,2.964352570000e+08,1.118033e+01,4.281169e-01,8.655738e+00,3.766926e-01,7.741935e-01,1.601035e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964352570000e+08,2.964353180000e+08,1.045902e+01,4.140764e-01,8.016394e+00,3.625138e-01,7.664577e-01,1.675007e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964353180000e+08,2.964353790000e+08,1.050820e+01,4.150488e-01,8.032787e+00,3.628843e-01,7.644306e-01,1.676098e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964353790000e+08,2.964354400000e+08,1.032787e+01,4.114721e-01,8.098361e+00,3.643625e-01,7.841270e-01,1.639163e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964354400000e+08,2.964355010000e+08,1.050820e+01,4.150488e-01,7.885246e+00,3.595363e-01,7.503900e-01,1.709407e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964355010000e+08,2.964355620000e+08,1.031148e+01,4.111454e-01,7.967213e+00,3.614001e-01,7.726550e-01,1.671130e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964355620000e+08,2.964356230000e+08,1.044262e+01,4.137518e-01,7.852459e+00,3.587880e-01,7.519623e-01,1.711146e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964356230000e+08,2.964356840000e+08,9.770492e+00,4.002149e-01,7.180328e+00,3.430893e-01,7.348993e-01,1.807991e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964356840000e+08,2.964357450000e+08,1.090164e+01,4.227474e-01,8.557377e+00,3.745462e-01,7.849624e-01,1.593202e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964357450000e+08,2.964358060000e+08,1.114754e+01,4.274887e-01,8.786885e+00,3.795356e-01,7.882353e-01,1.566752e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964358060000e+08,2.964358670000e+08,1.009836e+01,4.068745e-01,7.918033e+00,3.602830e-01,7.840909e-01,1.657785e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964358670000e+08,2.964359280000e+08,9.622951e+00,3.971817e-01,7.229508e+00,3.442623e-01,7.512777e-01,1.784180e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964359280000e+08,2.964359890000e+08,1.095082e+01,4.236999e-01,8.491803e+00,3.731084e-01,7.754491e-01,1.614529e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964360290000e+08,2.964360900000e+08,1.091803e+01,4.230652e-01,6.721312e+00,3.319419e-01,6.156156e-01,1.884953e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964360900000e+08,2.964361510000e+08,1.103279e+01,4.252827e-01,7.295082e+00,3.458200e-01,6.612184e-01,1.824420e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964361510000e+08,2.964362120000e+08,1.073771e+01,4.195569e-01,6.540984e+00,3.274588e-01,6.091603e-01,1.906534e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964362120000e+08,2.964362730000e+08,1.054098e+01,4.156958e-01,6.606557e+00,3.290960e-01,6.267496e-01,1.907399e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964363380000e+08,2.964363990000e+08,1.054098e+01,4.156958e-01,8.065574e+00,3.636241e-01,7.651633e-01,1.671685e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964363990000e+08,2.964364600000e+08,1.081967e+01,4.211552e-01,8.360656e+00,3.702161e-01,7.727273e-01,1.631229e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964364600000e+08,2.964365210000e+08,1.065574e+01,4.179524e-01,8.393442e+00,3.709413e-01,7.876923e-01,1.604000e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964365210000e+08,2.964365820000e+08,9.721312e+00,3.992064e-01,7.278688e+00,3.454313e-01,7.487352e-01,1.781159e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964365820000e+08,2.964366430000e+08,9.786885e+00,4.005506e-01,7.721312e+00,3.557792e-01,7.889447e-01,1.670068e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964366430000e+08,2.964367040000e+08,1.042623e+01,4.134269e-01,7.852459e+00,3.587880e-01,7.531447e-01,1.709747e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964367040000e+08,2.964367650000e+08,1.049180e+01,4.147249e-01,7.786885e+00,3.572868e-01,7.421875e-01,1.729095e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964367650000e+08,2.964368260000e+08,1.014754e+01,4.078641e-01,7.524590e+00,3.512178e-01,7.415186e-01,1.759667e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964368260000e+08,2.964368870000e+08,1.093443e+01,4.233827e-01,8.196721e+00,3.665685e-01,7.496252e-01,1.677469e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964368870000e+08,2.964369480000e+08,9.721312e+00,3.992064e-01,7.704918e+00,3.554014e-01,7.925801e-01,1.665020e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964369480000e+08,2.964370090000e+08,1.083607e+01,4.214741e-01,8.196721e+00,3.665685e-01,7.564297e-01,1.669536e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964370090000e+08,2.964370700000e+08,1.021311e+01,4.091798e-01,7.885246e+00,3.595363e-01,7.720706e-01,1.680678e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964370700000e+08,2.964371310000e+08,1.000000e+01,4.048882e-01,7.524590e+00,3.512178e-01,7.524590e-01,1.747431e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964371310000e+08,2.964371920000e+08,1.045902e+01,4.140764e-01,7.967213e+00,3.614001e-01,7.617555e-01,1.686588e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964371920000e+08,2.964372530000e+08,1.049180e+01,4.147249e-01,8.065574e+00,3.636241e-01,7.687500e-01,1.666646e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964372530000e+08,2.964373140000e+08,1.003279e+01,4.055514e-01,7.639344e+00,3.538858e-01,7.614379e-01,1.722829e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964373140000e+08,2.964373750000e+08,1.031148e+01,4.111454e-01,7.950819e+00,3.610281e-01,7.710652e-01,1.675237e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964373750000e+08,2.964374360000e+08,1.116393e+01,4.278029e-01,8.983606e+00,3.837606e-01,8.046989e-01,1.519132e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964374360000e+08,2.964374970000e+08,1.040984e+01,4.131017e-01,7.655738e+00,3.542653e-01,7.354330e-01,1.750461e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964374970000e+08,2.964375580000e+08,1.086885e+01,4.221113e-01,8.377049e+00,3.705788e-01,7.707391e-01,1.632533e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964375580000e+08,2.964376190000e+08,1.085246e+01,4.217928e-01,8.245902e+00,3.676666e-01,7.598187e-01,1.660335e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964376190000e+08,2.964376800000e+08,1.100000e+01,4.246503e-01,8.114754e+00,3.647311e-01,7.377049e-01,1.698146e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964376800000e+08,2.964377410000e+08,1.124590e+01,4.293705e-01,8.950820e+00,3.830597e-01,7.959183e-01,1.538772e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964377410000e+08,2.964378020000e+08,1.067213e+01,4.182738e-01,8.131147e+00,3.650993e-01,7.619048e-01,1.669303e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964378020000e+08,2.964378630000e+08,1.009836e+01,4.068745e-01,7.983606e+00,3.617718e-01,7.905844e-01,1.639413e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964378630000e+08,2.964379240000e+08,9.950820e+00,4.038913e-01,7.754098e+00,3.565338e-01,7.792422e-01,1.683449e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964379240000e+08,2.964379850000e+08,1.080328e+01,4.208360e-01,8.508197e+00,3.734684e-01,7.875569e-01,1.593381e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964379850000e+08,2.964380460000e+08,1.088525e+01,4.224295e-01,8.311476e+00,3.691256e-01,7.635542e-01,1.648928e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964380460000e+08,2.964381070000e+08,1.080328e+01,4.208360e-01,8.278688e+00,3.683968e-01,7.663126e-01,1.648458e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964381070000e+08,2.964381680000e+08,1.014754e+01,4.078641e-01,7.639344e+00,3.538858e-01,7.528272e-01,1.733815e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964381680000e+08,2.964382290000e+08,1.003279e+01,4.055514e-01,7.573771e+00,3.523637e-01,7.549019e-01,1.738759e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964382290000e+08,2.964382900000e+08,1.049180e+01,4.147249e-01,8.262295e+00,3.680319e-01,7.875000e-01,1.617018e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964382900000e+08,2.964383510000e+08,1.055738e+01,4.160189e-01,8.213115e+00,3.669349e-01,7.779503e-01,1.637790e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964383510000e+08,2.964384120000e+08,1.032787e+01,4.114721e-01,8.163935e+00,3.658347e-01,7.904762e-01,1.621402e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964384120000e+08,2.964384730000e+08,1.070492e+01,4.189158e-01,8.409836e+00,3.713033e-01,7.856049e-01,1.606027e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964384730000e+08,2.964385340000e+08,1.026229e+01,4.101638e-01,7.819672e+00,3.580382e-01,7.619808e-01,1.702123e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964385340000e+08,2.964385950000e+08,9.540983e+00,3.954865e-01,7.442623e+00,3.492996e-01,7.800688e-01,1.716913e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964385950000e+08,2.964386560000e+08,1.029508e+01,4.108185e-01,7.950819e+00,3.610281e-01,7.722930e-01,1.673399e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964386560000e+08,2.964387170000e+08,1.118033e+01,4.281169e-01,8.524590e+00,3.738280e-01,7.624633e-01,1.629606e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964387170000e+08,2.964387780000e+08,1.001639e+01,4.052199e-01,7.540984e+00,3.516002e-01,7.528642e-01,1.745041e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964387780000e+08,2.964388390000e+08,9.770492e+00,4.002149e-01,7.409836e+00,3.485294e-01,7.583892e-01,1.753400e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964388390000e+08,2.964389000000e+08,1.008197e+01,4.065442e-01,7.934426e+00,3.606557e-01,7.869919e-01,1.650994e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964389000000e+08,2.964389610000e+08,1.027869e+01,4.104913e-01,7.770492e+00,3.569105e-01,7.559808e-01,1.715274e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964389610000e+08,2.964390220000e+08,1.042623e+01,4.134269e-01,8.098361e+00,3.643625e-01,7.767296e-01,1.651285e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964390220000e+08,2.964390830000e+08,9.885246e+00,4.025584e-01,7.770492e+00,3.569105e-01,7.860696e-01,1.669968e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964390830000e+08,2.964391440000e+08,1.014754e+01,4.078641e-01,7.950819e+00,3.610281e-01,7.835218e-01,1.655340e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964391440000e+08,2.964392050000e+08,9.688524e+00,3.985327e-01,7.934426e+00,3.606557e-01,8.189510e-01,1.583920e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964392050000e+08,2.964392660000e+08,1.042623e+01,4.134269e-01,8.229508e+00,3.673009e-01,7.893082e-01,1.617032e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964392660000e+08,2.964393270000e+08,1.075410e+01,4.198770e-01,8.114754e+00,3.647311e-01,7.545732e-01,1.680195e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964393270000e+08,2.964393880000e+08,9.983606e+00,4.045562e-01,7.573771e+00,3.523637e-01,7.586207e-01,1.734019e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964393880000e+08,2.964394490000e+08,1.014754e+01,4.078641e-01,7.836066e+00,3.584133e-01,7.722132e-01,1.685728e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964394490000e+08,2.964395100000e+08,1.055738e+01,4.160189e-01,8.262295e+00,3.680319e-01,7.826087e-01,1.625364e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964395100000e+08,2.964395710000e+08,1.040984e+01,4.131017e-01,8.131147e+00,3.650993e-01,7.811024e-01,1.640921e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964395710000e+08,2.964396320000e+08,1.031148e+01,4.111454e-01,7.590164e+00,3.527448e-01,7.360891e-01,1.757392e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964396320000e+08,2.964396930000e+08,1.078689e+01,4.205166e-01,8.491803e+00,3.731084e-01,7.872341e-01,1.595475e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964396930000e+08,2.964397540000e+08,9.901639e+00,4.028920e-01,7.934426e+00,3.606557e-01,8.013245e-01,1.623521e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964397540000e+08,2.964398150000e+08,1.072131e+01,4.192365e-01,8.081967e+00,3.639935e-01,7.538226e-01,1.684495e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964398150000e+08,2.964398760000e+08,1.026229e+01,4.101638e-01,7.442623e+00,3.492996e-01,7.252396e-01,1.784147e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964399280000e+08,2.964399890000e+08,1.006557e+01,4.062135e-01,6.868853e+00,3.355654e-01,6.824104e-01,1.878762e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964399890000e+08,2.964400500000e+08,9.852459e+00,4.018902e-01,6.836066e+00,3.347636e-01,6.938436e-01,1.880032e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964400500000e+08,2.964401110000e+08,1.057377e+01,4.163418e-01,7.360656e+00,3.473708e-01,6.961240e-01,1.810972e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964401110000e+08,2.964401720000e+08,1.006557e+01,4.062135e-01,6.852459e+00,3.351647e-01,6.807818e-01,1.881324e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964401720000e+08,2.964402330000e+08,1.063934e+01,4.176308e-01,7.262295e+00,3.450420e-01,6.825886e-01,1.827126e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964402330000e+08,2.964402940000e+08,1.098361e+01,4.243337e-01,7.491803e+00,3.504518e-01,6.820896e-01,1.799019e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964403320000e+08,2.964403930000e+08,9.901639e+00,4.028920e-01,7.655738e+00,3.542653e-01,7.731788e-01,1.703975e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964403930000e+08,2.964404540000e+08,1.077049e+01,4.201969e-01,8.327868e+00,3.694894e-01,7.732115e-01,1.633717e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964404540000e+08,2.964405150000e+08,9.836065e+00,4.015557e-01,7.278688e+00,3.454313e-01,7.400000e-01,1.790717e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964405150000e+08,2.964405760000e+08,1.037705e+01,4.124507e-01,7.901639e+00,3.599098e-01,7.614534e-01,1.693973e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964405760000e+08,2.964406370000e+08,9.754098e+00,3.998790e-01,7.524590e+00,3.512178e-01,7.714286e-01,1.721473e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964406370000e+08,2.964406980000e+08,1.055738e+01,4.160189e-01,8.000000e+00,3.621430e-01,7.577640e-01,1.688276e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964406980000e+08,2.964407590000e+08,1.060656e+01,4.169868e-01,8.098361e+00,3.643625e-01,7.635239e-01,1.670524e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964407590000e+08,2.964408200000e+08,1.021311e+01,4.091798e-01,7.819672e+00,3.580382e-01,7.656501e-01,1.697085e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964408200000e+08,2.964408810000e+08,1.024590e+01,4.098361e-01,8.032787e+00,3.628843e-01,7.840000e-01,1.646057e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964408810000e+08,2.964409420000e+08,1.091803e+01,4.230652e-01,8.196721e+00,3.665685e-01,7.507508e-01,1.676207e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964409420000e+08,2.964410030000e+08,1.022951e+01,4.095080e-01,7.688525e+00,3.550231e-01,7.516026e-01,1.729718e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964410030000e+08,2.964410640000e+08,1.062295e+01,4.173089e-01,8.114754e+00,3.647311e-01,7.638889e-01,1.668345e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964410640000e+08,2.964411250000e+08,9.721312e+00,3.992064e-01,7.426229e+00,3.489147e-01,7.639123e-01,1.743938e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964411250000e+08,2.964411860000e+08,1.081967e+01,4.211552e-01,8.377049e+00,3.705788e-01,7.742424e-01,1.627375e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964411860000e+08,2.964412470000e+08,1.009836e+01,4.068745e-01,7.819672e+00,3.580382e-01,7.743506e-01,1.684207e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964412470000e+08,2.964413080000e+08,1.019672e+01,4.088513e-01,7.934426e+00,3.606557e-01,7.781351e-01,1.666006e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964413080000e+08,2.964413690000e+08,1.139344e+01,4.321779e-01,8.754098e+00,3.788269e-01,7.683453e-01,1.600318e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964413690000e+08,2.964414300000e+08,1.036066e+01,4.121248e-01,8.278688e+00,3.683968e-01,7.990506e-01,1.593940e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964414300000e+08,2.964414910000e+08,9.934426e+00,4.035585e-01,7.524590e+00,3.512178e-01,7.574257e-01,1.741230e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964414910000e+08,2.964415520000e+08,1.063934e+01,4.176308e-01,8.098361e+00,3.643625e-01,7.611710e-01,1.673641e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964415520000e+08,2.964416130000e+08,1.016393e+01,4.081934e-01,7.852459e+00,3.587880e-01,7.725806e-01,1.683410e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964416130000e+08,2.964416740000e+08,1.083607e+01,4.214741e-01,8.459017e+00,3.723874e-01,7.806354e-01,1.609558e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964416740000e+08,2.964417350000e+08,9.770492e+00,4.002149e-01,7.491803e+00,3.504518e-01,7.667785e-01,1.732192e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964417350000e+08,2.964417960000e+08,1.049180e+01,4.147249e-01,8.049180e+00,3.632544e-01,7.671875e-01,1.670567e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964417960000e+08,2.964418570000e+08,1.032787e+01,4.114721e-01,7.901639e+00,3.599098e-01,7.650794e-01,1.689054e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
