#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.732128019034e+08,4.732145860169e+08,1.784113570452e+03,46408,45221,35441,1187,1187,0,2,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700001,0,0,16384
2,4.732145890399e+08,4.732163990048e+08,1.809964918971e+03,46366,45146,35615,1220,1220,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700002,0,0,16384
3,4.732164015981e+08,4.732182029741e+08,1.801375992715e+03,46369,45170,35546,1199,1199,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700003,0,0,16384
4,4.732182060391e+08,4.732200099782e+08,1.803939147592e+03,46381,45225,35738,1156,1156,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700004,0,0,16384
5,4.732200127024e+08,4.732218398726e+08,1.827170144558e+03,46337,45144,35622,1193,1193,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700005,0,0,16384
6,4.732218424111e+08,4.732236839307e+08,1.841519565701e+03,46296,45110,35574,1186,1186,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700006,0,0,16384
7,4.732236864948e+08,4.732255368995e+08,1.850404765189e+03,46287,45017,35619,1270,1270,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700007,0,0,16384
8,4.732255392585e+08,4.732274198702e+08,1.880611695051e+03,46221,45005,35703,1216,1216,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700008,0,0,16384
9,4.732274221375e+08,4.732292868366e+08,1.864699072957e+03,46265,45040,35620,1225,1225,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700009,0,0,16384
10,4.732292894738e+08,4.732311627380e+08,1.873264233172e+03,46245,45034,35710,1211,1211,0,2,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700010,0,0,16384
11,4.732311652520e+08,4.732330338288e+08,1.868576753795e+03,46251,45080,35715,1171,1171,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700011,0,0,16384
12,4.732330360017e+08,4.732349098621e+08,1.873860344172e+03,46243,44995,35898,1248,1248,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700012,0,0,16384
13,4.732349126024e+08,4.732368099099e+08,1.897307547987e+03,46192,44926,36206,1266,1266,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700013,0,0,16384
14,4.732368129186e+08,4.732387378962e+08,1.924977624595e+03,46123,44918,36059,1205,1205,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700014,0,0,16384
15,4.732387411983e+08,4.732406710341e+08,1.929835842371e+03,46134,44874,35897,1260,1260,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700015,0,0,16384
16,4.732406734490e+08,4.732426189626e+08,1.945513626397e+03,46090,44892,35750,1198,1198,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700016,0,0,16384
17,4.732426213499e+08,4.732445800608e+08,1.958710926294e+03,46072,44827,35743,1245,1245,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700017,0,0,16384
18,4.732445821707e+08,4.732465280509e+08,1.945880133033e+03,46102,44843,36231,1259,1259,0,1,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700018,0,0,16384
19,4.732465305040e+08,4.732484909804e+08,1.960476362705e+03,46065,44879,36258,1186,1186,0,2,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700019,0,0,16384
20,4.732484932454e+08,4.732504500195e+08,1.956774111092e+03,46076,44884,35750,1192,1192,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700020,0,0,16384
21,4.732504520287e+08,4.732523870087e+08,1.934980057478e+03,46101,44930,36338,1171,1171,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700021,0,0,16384
22,4.732523902994e+08,4.732543209676e+08,1.930668241024e+03,46137,44904,36190,1233,1233,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700022,0,0,16384
23,4.732543231679e+08,4.732562478661e+08,1.924698159933e+03,46128,44860,36296,1268,1268,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700023,0,0,16384
24,4.732562499867e+08,4.732581768353e+08,1.926848618686e+03,46117,44864,35979,1253,1253,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700024,0,0,16384
25,4.732581800106e+08,4.732600938650e+08,1.913854372680e+03,46153,44929,35777,1224,1224,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700025,0,0,16384
26,4.732600971391e+08,4.732620108433e+08,1.913704230547e+03,46163,44967,36357,1196,1196,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700026,0,0,16384
27,4.732620133940e+08,4.732639377533e+08,1.924359256446e+03,46144,44952,35839,1192,1192,0,8,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700027,0,0,16384
28,4.732639403142e+08,4.732658587425e+08,1.918428306282e+03,46159,44973,36319,1186,1186,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700028,0,0,16384
29,4.732658611557e+08,4.732677929375e+08,1.931781792998e+03,46128,44851,35910,1277,1277,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700029,0,0,16384
30,4.732677952961e+08,4.732697219805e+08,1.926684399009e+03,46137,44925,35570,1212,1212,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700030,0,0,16384
31,4.732697241907e+08,4.732716570414e+08,1.932850666463e+03,46124,44898,35755,1226,1226,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700031,0,0,16384
32,4.732716598765e+08,4.732735940666e+08,1.934190103590e+03,46105,44865,36014,1240,1240,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700032,0,0,16384
33,4.732735971827e+08,4.732755629393e+08,1.965756629169e+03,46040,44795,35893,1245,1245,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700033,0,0,16384
34,4.732755662446e+08,4.732775300539e+08,1.963809336841e+03,46050,44861,35611,1189,1189,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700034,0,0,16384
35,4.732775333498e+08,4.732794879845e+08,1.954634652257e+03,46072,44876,35639,1196,1196,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700035,0,0,16384
36,4.732794903174e+08,4.732814589921e+08,1.968674694598e+03,46048,44849,35978,1199,1199,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700036,0,0,16384
37,4.732814618458e+08,4.732834269789e+08,1.965133099020e+03,46046,44827,35744,1219,1219,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700037,0,0,16384
38,4.732834292671e+08,4.732854189496e+08,1.989682457805e+03,46002,44821,35831,1181,1181,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700038,0,0,16384
39,4.732854216649e+08,4.732874079652e+08,1.986300262451e+03,46008,44836,35963,1172,1172,0,3,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700039,0,0,16384
40,4.732874107502e+08,4.732893969335e+08,1.986183331668e+03,46013,44821,36282,1192,1192,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700040,0,0,16384
41,4.732893993019e+08,4.732913979099e+08,1.998608034372e+03,45981,44763,35437,1218,1218,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700041,0,0,16384
42,4.732914009941e+08,4.732934038218e+08,2.002827669919e+03,45972,44795,35742,1177,1177,0,4,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700042,0,0,16384
43,4.732934070704e+08,4.732954348445e+08,2.027774110436e+03,45929,44765,35715,1164,1164,0,5,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700043,0,0,16384
44,4.732954371273e+08,4.732974737941e+08,2.036666822076e+03,45916,44720,36173,1196,1196,0,6,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700044,0,0,16384
45,4.732974766539e+08,4.732991978472e+08,1.721193204343e+03,38832,37839,30410,993,993,0,7,e,R,2021,12,30,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547700045,0,0,16384
1,4.732992021675e+08,4.733012439351e+08,2.041767602265e+03,45910,44645,35761,1265,1265,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800001,0,0,16384
2,4.733012468852e+08,4.733032930009e+08,2.046115752578e+03,45905,44708,35838,1197,1197,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800002,0,0,16384
3,4.733032952400e+08,4.733053380596e+08,2.042819596291e+03,45905,44690,35718,1215,1215,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800003,0,0,16384
4,4.733053410127e+08,4.733073680325e+08,2.027019761682e+03,45936,44723,36184,1213,1213,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800004,0,0,16384
5,4.733073709894e+08,4.733094060711e+08,2.035081679642e+03,45926,44713,35758,1213,1213,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800005,0,0,16384
6,4.733094083259e+08,4.733114530655e+08,2.044739601552e+03,45906,44636,35839,1270,1270,0,6,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800006,0,0,16384
7,4.733114553353e+08,4.733135050007e+08,2.049665404856e+03,45891,44700,35740,1191,1191,0,2,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800007,0,0,16384
8,4.733135070954e+08,4.733155660280e+08,2.058932542741e+03,45864,44666,35728,1198,1198,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800008,0,0,16384
9,4.733155690212e+08,4.733176249654e+08,2.055944253266e+03,45861,44706,35400,1155,1155,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800009,0,0,16384
10,4.733176279385e+08,4.733196959686e+08,2.068030121744e+03,45856,44571,35914,1285,1285,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800010,0,0,16384
11,4.733196986577e+08,4.733217628931e+08,2.064235466063e+03,45845,44567,35726,1278,1278,0,6,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800011,0,0,16384
12,4.733217660120e+08,4.733238588909e+08,2.092878909945e+03,45789,44568,35979,1221,1221,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800012,0,0,16384
13,4.733238621010e+08,4.733259808122e+08,2.118711209893e+03,45755,44566,35721,1189,1189,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800013,0,0,16384
14,4.733259833928e+08,4.733281088205e+08,2.125427680671e+03,45743,44511,35880,1232,1232,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800014,0,0,16384
15,4.733281114195e+08,4.733302557347e+08,2.144315178335e+03,45696,44466,35548,1230,1230,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800015,0,0,16384
16,4.733302580270e+08,4.733324298961e+08,2.171869107306e+03,45652,44394,36219,1258,1258,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800016,0,0,16384
17,4.733324324129e+08,4.733346229708e+08,2.190557908177e+03,45616,44351,35451,1265,1265,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800017,0,0,16384
18,4.733346251744e+08,4.733368150311e+08,2.189856773674e+03,45611,44374,35362,1237,1237,0,2,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800018,0,0,16384
19,4.733368176133e+08,4.733389869607e+08,2.169347386122e+03,45634,44389,36027,1245,1245,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800019,0,0,16384
20,4.733389898776e+08,4.733411740061e+08,2.184128514588e+03,45605,44382,35920,1223,1223,0,8,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800020,0,0,16384
21,4.733411774970e+08,4.733433340727e+08,2.156575770080e+03,45678,44457,35935,1221,1221,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800021,0,0,16384
22,4.733433365239e+08,4.733454700462e+08,2.133522363007e+03,45733,44478,36014,1255,1255,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800022,0,0,16384
23,4.733454722893e+08,4.733475919804e+08,2.119691093385e+03,45736,44526,35892,1210,1210,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800023,0,0,16384
24,4.733475947415e+08,4.733497189464e+08,2.124204857767e+03,45715,44523,35713,1192,1192,0,7,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800024,0,0,16384
25,4.733497219807e+08,4.733518188425e+08,2.096861834407e+03,45782,44572,35788,1210,1210,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800025,0,0,16384
26,4.733518215512e+08,4.733539249436e+08,2.103392442226e+03,45789,44461,35514,1328,1328,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800026,0,0,16384
27,4.733539276105e+08,4.733560238999e+08,2.096289406955e+03,45799,44588,35879,1211,1211,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800027,0,0,16384
28,4.733560263204e+08,4.733581259029e+08,2.099582496107e+03,45787,44544,36029,1243,1243,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800028,0,0,16384
29,4.733581283722e+08,4.733602058681e+08,2.077495840132e+03,45830,44598,35972,1232,1232,0,5,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800029,0,0,16384
30,4.733602087682e+08,4.733622878444e+08,2.079076198339e+03,45824,44628,35836,1196,1196,0,6,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800030,0,0,16384
31,4.733622899796e+08,4.733643788628e+08,2.088883162081e+03,45820,44564,35576,1256,1256,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800031,0,0,16384
32,4.733643814160e+08,4.733664649539e+08,2.083537864685e+03,45821,44613,35752,1208,1208,0,6,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800032,0,0,16384
33,4.733664672345e+08,4.733685699216e+08,2.102687088668e+03,45774,44540,35867,1234,1234,0,7,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800033,0,0,16384
34,4.733685731881e+08,4.733706669208e+08,2.093732721448e+03,45792,44604,35622,1188,1188,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800034,0,0,16384
35,4.733706697439e+08,4.733727690763e+08,2.099332421184e+03,45799,44549,35388,1250,1250,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800035,0,0,16384
37,4.733748445198e+08,4.733769169860e+08,2.072466151893e+03,45846,44641,36076,1205,1205,0,3,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800037,0,0,16384
38,4.733769193414e+08,4.733789750271e+08,2.055685724795e+03,45871,44615,35822,1256,1256,0,4,e,R,2021,12,31,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64547800038,0,0,16384
