#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.732128010000e+08,4.732128620000e+08,2.575410e+01,6.497679e-01,2.049180e+01,5.795957e-01,3.016393e+00,5.590164e+00,6.360656e+00,4.032787e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.956715e-01,1.017286e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.904128e+01,2.200304e+01,1.659264e+01,64547700001
4.732128620000e+08,4.732129230000e+08,2.532787e+01,6.443686e-01,1.970492e+01,5.683585e-01,2.967213e+00,5.885246e+00,6.065574e+00,3.426229e+00,1.147541e+00,2.131148e-01,0.000000e+00,7.779935e-01,1.057320e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.911930e+01,2.189227e+01,1.657204e+01,64547700001
4.732129230000e+08,4.732129840000e+08,2.447541e+01,6.334321e-01,1.913115e+01,5.600227e-01,2.934426e+00,5.672131e+00,5.622951e+00,3.491803e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.816477e-01,1.069189e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.941019e+01,2.183135e+01,1.672185e+01,64547700001
4.732129840000e+08,4.732130450000e+08,2.590164e+01,6.516265e-01,2.052459e+01,5.800592e-01,2.524590e+00,6.295082e+00,6.262295e+00,3.852459e+00,1.442623e+00,1.311475e-01,1.639344e-02,7.924051e-01,1.020360e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.917898e+01,2.147283e+01,1.672060e+01,64547700001
4.732130450000e+08,4.732131060000e+08,2.603279e+01,6.532741e-01,2.027869e+01,5.765739e-01,3.016393e+00,6.311475e+00,5.836066e+00,3.622951e+00,1.278689e+00,2.131148e-01,0.000000e+00,7.789673e-01,1.041268e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.904655e+01,2.183564e+01,1.659823e+01,64547700001
4.732131060000e+08,4.732131670000e+08,2.496721e+01,6.397644e-01,1.965574e+01,5.676488e-01,2.918033e+00,6.114754e+00,5.688525e+00,3.491803e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.872620e-01,1.048654e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.920175e+01,2.216072e+01,1.646464e+01,64547700001
4.732131670000e+08,4.732132280000e+08,2.544262e+01,6.458268e-01,1.991803e+01,5.714238e-01,2.557377e+00,5.967213e+00,5.704918e+00,4.114754e+00,1.459016e+00,9.836066e-02,1.639344e-02,7.828608e-01,1.046563e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.919770e+01,2.163645e+01,1.658478e+01,64547700001
4.732132280000e+08,4.732132890000e+08,2.563935e+01,6.483187e-01,2.019672e+01,5.754075e-01,2.704918e+00,6.278688e+00,6.065574e+00,3.819672e+00,1.147541e+00,1.639344e-01,1.639344e-02,7.877238e-01,1.033997e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.950348e+01,2.160488e+01,1.656849e+01,64547700001
4.732132890000e+08,4.732133500000e+08,2.516393e+01,6.422800e-01,1.991803e+01,5.714238e-01,2.639344e+00,6.016394e+00,6.377049e+00,3.524590e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.915310e-01,1.036813e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.957003e+01,2.196983e+01,1.661540e+01,64547700001
4.732133500000e+08,4.732134110000e+08,2.481967e+01,6.378713e-01,1.985246e+01,5.704824e-01,2.295082e+00,6.032787e+00,6.573771e+00,3.803279e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.998679e-01,1.028264e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.921950e+01,2.135244e+01,1.662996e+01,64547700001
4.732134110000e+08,4.732134720000e+08,2.385246e+01,6.253191e-01,1.865574e+01,5.530206e-01,2.934426e+00,5.344262e+00,5.360656e+00,3.639344e+00,1.163934e+00,2.131148e-01,0.000000e+00,7.821306e-01,1.082197e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.916415e+01,2.174393e+01,1.665335e+01,64547700001
4.732134720000e+08,4.732135330000e+08,2.545902e+01,6.460347e-01,2.019672e+01,5.754075e-01,2.803279e+00,6.295082e+00,6.000000e+00,3.836066e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.933033e-01,1.027544e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.928164e+01,2.162396e+01,1.659368e+01,64547700001
4.732135330000e+08,4.732135940000e+08,2.547541e+01,6.462427e-01,1.990164e+01,5.711886e-01,2.622951e+00,6.180328e+00,5.836066e+00,4.131147e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.812098e-01,1.048751e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.944425e+01,2.156441e+01,1.653140e+01,64547700001
4.732135940000e+08,4.732136550000e+08,2.544262e+01,6.458268e-01,1.965574e+01,5.676488e-01,2.491803e+00,5.950819e+00,6.377049e+00,3.737705e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.725515e-01,1.064043e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.910801e+01,2.164438e+01,1.653971e+01,64547700001
4.732136550000e+08,4.732137160000e+08,2.600000e+01,6.528625e-01,1.986885e+01,5.707179e-01,2.491803e+00,6.114754e+00,6.262295e+00,3.475410e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.641866e-01,1.065939e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.938136e+01,2.182415e+01,1.658515e+01,64547700001
4.732137160000e+08,4.732137770000e+08,2.521312e+01,6.429073e-01,2.001639e+01,5.728329e-01,2.770492e+00,6.262295e+00,5.852459e+00,3.803279e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.938882e-01,1.031461e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.881709e+01,2.139427e+01,1.650501e+01,64547700001
4.732137770000e+08,4.732138380000e+08,2.449180e+01,6.336442e-01,1.909836e+01,5.595425e-01,2.672131e+00,5.147541e+00,6.098361e+00,3.770492e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.797858e-01,1.072099e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.934129e+01,2.179475e+01,1.649767e+01,64547700001
4.732138380000e+08,4.732138990000e+08,2.600000e+01,6.528625e-01,2.054098e+01,5.802908e-01,2.803279e+00,6.081967e+00,6.278688e+00,3.786885e+00,1.442623e+00,1.311475e-01,1.639344e-02,7.900378e-01,1.022687e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.891405e+01,2.149075e+01,1.671964e+01,64547700001
4.732138990000e+08,4.732139600000e+08,2.542623e+01,6.456186e-01,2.009836e+01,5.740047e-01,2.688524e+00,5.950819e+00,6.131147e+00,3.983607e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.904578e-01,1.033402e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.883703e+01,2.154119e+01,1.639893e+01,64547700001
4.732139600000e+08,4.732140210000e+08,2.436065e+01,6.319454e-01,1.921312e+01,5.612211e-01,2.639344e+00,6.131147e+00,5.639344e+00,3.262295e+00,1.311475e+00,2.295082e-01,0.000000e+00,7.886945e-01,1.059011e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.930700e+01,2.182859e+01,1.652168e+01,64547700001
4.732140210000e+08,4.732140820000e+08,2.531148e+01,6.441601e-01,1.970492e+01,5.683585e-01,2.557377e+00,6.245902e+00,6.098361e+00,3.557377e+00,1.147541e+00,8.196721e-02,1.639344e-02,7.784974e-01,1.056804e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.914734e+01,2.172764e+01,1.658810e+01,64547700001
4.732140820000e+08,4.732141430000e+08,2.544262e+01,6.458268e-01,1.975410e+01,5.690674e-01,2.327869e+00,6.311475e+00,5.639344e+00,3.967213e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.764176e-01,1.057598e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.894778e+01,2.179790e+01,1.663503e+01,64547700001
4.732141430000e+08,4.732142040000e+08,2.619672e+01,6.553277e-01,2.026229e+01,5.763409e-01,2.770492e+00,5.950819e+00,6.393443e+00,3.622951e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.734668e-01,1.047125e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.939877e+01,2.180123e+01,1.659249e+01,64547700001
4.732142040000e+08,4.732142650000e+08,2.572131e+01,6.493542e-01,2.018033e+01,5.751739e-01,2.934426e+00,5.885246e+00,6.557377e+00,3.459016e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.845762e-01,1.037894e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.906084e+01,2.184216e+01,1.652553e+01,64547700001
4.732142650000e+08,4.732143260000e+08,2.500000e+01,6.401843e-01,2.014754e+01,5.747065e-01,2.836066e+00,6.016394e+00,6.229508e+00,3.655738e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.059016e-01,1.012784e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.925159e+01,2.165257e+01,1.636875e+01,64547700001
4.732143260000e+08,4.732143870000e+08,2.632787e+01,6.569660e-01,2.019672e+01,5.754075e-01,2.573771e+00,6.295082e+00,6.409836e+00,3.639344e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.671233e-01,1.054685e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.946470e+01,2.183231e+01,1.666470e+01,64547700001
4.732143870000e+08,4.732144480000e+08,2.495082e+01,6.395544e-01,1.959016e+01,5.667012e-01,2.967213e+00,6.180328e+00,5.950819e+00,3.311476e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.851511e-01,1.052776e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.934871e+01,2.170870e+01,1.660200e+01,64547700001
4.732144480000e+08,4.732145090000e+08,2.583607e+01,6.508011e-01,2.027869e+01,5.765739e-01,3.032787e+00,5.459016e+00,6.409836e+00,4.065574e+00,1.081967e+00,2.295082e-01,0.000000e+00,7.848985e-01,1.035024e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.906694e+01,2.185594e+01,1.656872e+01,64547700001
4.732145090000e+08,4.732145700000e+08,2.513115e+01,6.418614e-01,1.936065e+01,5.633718e-01,2.508197e+00,5.934426e+00,5.934426e+00,3.540984e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.703848e-01,1.074195e-02,2.028000e+01,1.181000e+01,9.880000e+02,1.898382e+01,2.181735e+01,1.655394e+01,64547700001
4.732145890000e+08,4.732146500000e+08,2.511475e+01,6.416520e-01,1.949180e+01,5.652767e-01,2.754098e+00,5.442623e+00,6.737705e+00,3.459016e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.761096e-01,1.065001e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.910640e+01,2.167544e+01,1.667713e+01,64547700002
4.732146500000e+08,4.732147110000e+08,2.480328e+01,6.376607e-01,1.955738e+01,5.662268e-01,2.803279e+00,5.819672e+00,5.803279e+00,3.721312e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.884997e-01,1.049873e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.918022e+01,2.177159e+01,1.660603e+01,64547700002
4.732147110000e+08,4.732147720000e+08,2.519672e+01,6.426982e-01,2.018033e+01,5.751739e-01,2.901639e+00,6.016394e+00,5.934426e+00,3.934426e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.009109e-01,1.018542e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.860195e+01,2.200698e+01,1.655329e+01,64547700002
4.732147720000e+08,4.732148330000e+08,2.513115e+01,6.418614e-01,2.013115e+01,5.744727e-01,2.606557e+00,5.721312e+00,6.262295e+00,3.868852e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.010437e-01,1.019614e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.915385e+01,2.147589e+01,1.649674e+01,64547700002
4.732148330000e+08,4.732148940000e+08,2.562295e+01,6.481114e-01,2.037705e+01,5.779706e-01,3.065574e+00,6.426229e+00,6.229508e+00,3.360656e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.952655e-01,1.020639e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.935011e+01,2.186805e+01,1.657249e+01,64547700002
4.732148940000e+08,4.732149550000e+08,2.491803e+01,6.391340e-01,1.947541e+01,5.650390e-01,2.573771e+00,5.639344e+00,6.163934e+00,3.737705e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.815790e-01,1.059771e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.921808e+01,2.167072e+01,1.652037e+01,64547700002
4.732149550000e+08,4.732150160000e+08,2.613115e+01,6.545070e-01,2.052459e+01,5.800592e-01,2.950820e+00,6.573771e+00,5.918033e+00,3.491803e+00,1.475410e+00,1.147541e-01,0.000000e+00,7.854454e-01,1.028212e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.894640e+01,2.159273e+01,1.638938e+01,64547700002
4.732150160000e+08,4.732150770000e+08,2.550820e+01,6.466585e-01,2.006557e+01,5.735362e-01,2.377049e+00,6.508197e+00,6.459016e+00,3.311476e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.866324e-01,1.038593e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.951698e+01,2.155441e+01,1.649395e+01,64547700002
4.732150770000e+08,4.732151380000e+08,2.485246e+01,6.382926e-01,1.908197e+01,5.593023e-01,2.344262e+00,6.360656e+00,5.475410e+00,3.508197e+00,1.262295e+00,9.836066e-02,3.278688e-02,7.678100e-01,1.084424e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.915069e+01,2.154372e+01,1.653264e+01,64547700002
4.732151380000e+08,4.732151990000e+08,2.509836e+01,6.414425e-01,1.993443e+01,5.716589e-01,2.442623e+00,6.196721e+00,5.950819e+00,3.983607e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.942521e-01,1.033140e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.902369e+01,2.174118e+01,1.665092e+01,64547700002
4.732151990000e+08,4.732152600000e+08,2.536065e+01,6.447856e-01,1.970492e+01,5.683585e-01,2.672131e+00,5.983606e+00,5.885246e+00,3.590164e+00,1.295082e+00,2.786885e-01,0.000000e+00,7.769877e-01,1.058343e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.898569e+01,2.153536e+01,1.655806e+01,64547700002
4.732152600000e+08,4.732153210000e+08,2.498361e+01,6.399744e-01,1.965574e+01,5.676488e-01,3.131148e+00,5.967213e+00,5.540984e+00,3.426229e+00,1.344262e+00,2.459016e-01,0.000000e+00,7.867454e-01,1.049238e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.930483e+01,2.146656e+01,1.647713e+01,64547700002
4.732153210000e+08,4.732153820000e+08,2.386885e+01,6.255339e-01,1.909836e+01,5.595425e-01,2.508197e+00,5.426229e+00,6.081967e+00,3.590164e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.001373e-01,1.048015e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.881838e+01,2.130472e+01,1.647305e+01,64547700002
4.732153820000e+08,4.732154430000e+08,2.506557e+01,6.410234e-01,1.973771e+01,5.688312e-01,2.606557e+00,6.147541e+00,5.950819e+00,3.754098e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.874427e-01,1.046270e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.907700e+01,2.157631e+01,1.643140e+01,64547700002
4.732154430000e+08,4.732155040000e+08,2.452459e+01,6.340681e-01,1.955738e+01,5.662268e-01,2.426229e+00,6.147541e+00,5.540984e+00,4.000000e+00,1.360656e+00,8.196721e-02,0.000000e+00,7.974599e-01,1.039068e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.932933e+01,2.167653e+01,1.635574e+01,64547700002
4.732155040000e+08,4.732155650000e+08,2.452459e+01,6.340681e-01,1.988525e+01,5.709532e-01,2.721312e+00,6.245902e+00,5.868853e+00,3.754098e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.108289e-01,1.012573e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.902778e+01,2.201130e+01,1.644519e+01,64547700002
4.732155650000e+08,4.732156260000e+08,2.439344e+01,6.323705e-01,1.924590e+01,5.616997e-01,2.540984e+00,6.639344e+00,5.836066e+00,3.049180e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.889785e-01,1.057778e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.874155e+01,2.160689e+01,1.646559e+01,64547700002
4.732156260000e+08,4.732156870000e+08,2.367213e+01,6.229508e-01,1.837705e+01,5.488744e-01,2.606557e+00,5.327869e+00,5.409836e+00,3.819672e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.763158e-01,1.096613e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.911320e+01,2.168396e+01,1.646556e+01,64547700002
4.732156870000e+08,4.732157480000e+08,2.577049e+01,6.499747e-01,2.034426e+01,5.775054e-01,2.770492e+00,6.131147e+00,6.213115e+00,3.786885e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.894402e-01,1.028303e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.926348e+01,2.171259e+01,1.665472e+01,64547700002
4.732157480000e+08,4.732158090000e+08,2.422951e+01,6.302421e-01,1.906557e+01,5.590621e-01,2.295082e+00,5.737705e+00,6.311475e+00,3.442623e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.868742e-01,1.065206e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.931883e+01,2.192140e+01,1.653868e+01,64547700002
4.732158090000e+08,4.732158700000e+08,2.450820e+01,6.338562e-01,1.927869e+01,5.621780e-01,2.639344e+00,5.639344e+00,5.606557e+00,3.967213e+00,1.049180e+00,3.770492e-01,0.000000e+00,7.866220e-01,1.059589e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.935043e+01,2.183095e+01,1.634729e+01,64547700002
4.732158700000e+08,4.732159310000e+08,2.542623e+01,6.456186e-01,2.047541e+01,5.793638e-01,2.573771e+00,5.852459e+00,6.491803e+00,4.163934e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.052869e-01,1.005465e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.902731e+01,2.236534e+01,1.651297e+01,64547700002
4.732159310000e+08,4.732159920000e+08,2.400000e+01,6.272501e-01,1.913115e+01,5.600227e-01,2.704918e+00,5.622951e+00,5.819672e+00,3.721312e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.971311e-01,1.050998e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.941851e+01,2.176890e+01,1.663249e+01,64547700002
4.732159920000e+08,4.732160530000e+08,2.521312e+01,6.429073e-01,2.001639e+01,5.728329e-01,2.622951e+00,6.377049e+00,6.098361e+00,3.606557e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.938882e-01,1.031461e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.943349e+01,2.154301e+01,1.664266e+01,64547700002
4.732160530000e+08,4.732161140000e+08,2.572131e+01,6.493542e-01,2.039344e+01,5.782030e-01,2.672131e+00,6.262295e+00,6.229508e+00,3.672131e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.928617e-01,1.023099e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.910040e+01,2.207613e+01,1.650215e+01,64547700002
4.732161140000e+08,4.732161750000e+08,2.552459e+01,6.468662e-01,2.000000e+01,5.725983e-01,2.721312e+00,6.245902e+00,6.098361e+00,3.803279e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.835581e-01,1.043667e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.904531e+01,2.175065e+01,1.661828e+01,64547700002
4.732161750000e+08,4.732162360000e+08,2.483607e+01,6.380820e-01,1.934426e+01,5.631332e-01,2.606557e+00,5.934426e+00,6.016394e+00,3.344262e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.788779e-01,1.066214e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.939100e+01,2.166840e+01,1.639085e+01,64547700002
4.732162360000e+08,4.732162970000e+08,2.485246e+01,6.382926e-01,1.908197e+01,5.593023e-01,2.819672e+00,5.704918e+00,5.721312e+00,3.491803e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.678100e-01,1.084424e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.943315e+01,2.173842e+01,1.634613e+01,64547700002
4.732162970000e+08,4.732163580000e+08,2.463935e+01,6.355499e-01,1.945902e+01,5.648011e-01,2.754098e+00,5.786885e+00,6.000000e+00,3.311476e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.897539e-01,1.051067e-02,2.009000e+01,1.177000e+01,9.880000e+02,1.897667e+01,2.146368e+01,1.652493e+01,64547700002
4.732164010000e+08,4.732164620000e+08,2.508197e+01,6.412330e-01,1.968852e+01,5.681220e-01,2.901639e+00,5.737705e+00,5.967213e+00,3.721312e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.849673e-01,1.050346e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.905431e+01,2.177377e+01,1.659799e+01,64547700003
4.732164620000e+08,4.732165230000e+08,2.532787e+01,6.443686e-01,1.977049e+01,5.693035e-01,2.442623e+00,6.000000e+00,6.377049e+00,3.754098e+00,1.032787e+00,1.639344e-01,0.000000e+00,7.805825e-01,1.052885e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.911484e+01,2.150788e+01,1.656261e+01,64547700003
4.732165230000e+08,4.732165840000e+08,2.552459e+01,6.468662e-01,1.957377e+01,5.664640e-01,2.704918e+00,5.442623e+00,6.311475e+00,3.967213e+00,1.098361e+00,3.278688e-02,1.639344e-02,7.668594e-01,1.071575e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.949940e+01,2.130066e+01,1.645661e+01,64547700003
4.732165840000e+08,4.732166450000e+08,2.544262e+01,6.458268e-01,2.018033e+01,5.751739e-01,2.606557e+00,6.131147e+00,6.114754e+00,3.852459e+00,1.344262e+00,1.311475e-01,0.000000e+00,7.931701e-01,1.028120e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.901651e+01,2.154417e+01,1.660877e+01,64547700003
4.732166450000e+08,4.732167060000e+08,2.465574e+01,6.357613e-01,1.886885e+01,5.561703e-01,2.426229e+00,5.360656e+00,5.918033e+00,3.737705e+00,1.245902e+00,1.803279e-01,0.000000e+00,7.652925e-01,1.092832e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.936333e+01,2.170173e+01,1.630598e+01,64547700003
4.732167060000e+08,4.732167670000e+08,2.527869e+01,6.437427e-01,1.981967e+01,5.700111e-01,2.786885e+00,5.590164e+00,6.163934e+00,3.786885e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.840467e-01,1.047873e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.942514e+01,2.190382e+01,1.651976e+01,64547700003
4.732167670000e+08,4.732168280000e+08,2.519672e+01,6.426982e-01,1.963935e+01,5.674121e-01,2.573771e+00,5.491803e+00,5.770492e+00,4.524590e+00,1.098361e+00,1.639344e-01,1.639344e-02,7.794405e-01,1.057590e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.933422e+01,2.205034e+01,1.665083e+01,64547700003
4.732168280000e+08,4.732168890000e+08,2.504918e+01,6.408138e-01,1.988525e+01,5.709532e-01,2.704918e+00,5.655738e+00,6.213115e+00,3.934426e+00,1.213115e+00,1.639344e-01,0.000000e+00,7.938482e-01,1.034905e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.916677e+01,2.190371e+01,1.653552e+01,64547700003
4.732168890000e+08,4.732169500000e+08,2.608197e+01,6.538908e-01,2.103279e+01,5.871965e-01,2.852459e+00,6.131147e+00,6.655738e+00,3.721312e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.064111e-01,9.905660e-03,2.001000e+01,1.138000e+01,9.880000e+02,1.926102e+01,2.173366e+01,1.652448e+01,64547700003
4.732169500000e+08,4.732170110000e+08,2.516393e+01,6.422800e-01,2.003279e+01,5.730675e-01,2.737705e+00,5.901639e+00,6.114754e+00,3.672131e+00,1.524590e+00,8.196721e-02,0.000000e+00,7.960912e-01,1.028360e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.912134e+01,2.172372e+01,1.645850e+01,64547700003
4.732170110000e+08,4.732170720000e+08,2.526229e+01,6.435340e-01,2.018033e+01,5.751739e-01,2.573771e+00,5.967213e+00,6.852459e+00,3.508197e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.988319e-01,1.021188e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.915899e+01,2.187586e+01,1.633899e+01,64547700003
4.732170720000e+08,4.732171330000e+08,2.480328e+01,6.376607e-01,1.934426e+01,5.631332e-01,2.622951e+00,5.344262e+00,5.754098e+00,4.065574e+00,1.295082e+00,2.622951e-01,0.000000e+00,7.799075e-01,1.065135e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.939008e+01,2.169187e+01,1.666364e+01,64547700003
4.732171330000e+08,4.732171940000e+08,2.452459e+01,6.340681e-01,1.916393e+01,5.605024e-01,2.508197e+00,6.000000e+00,5.934426e+00,3.311476e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.814171e-01,1.068523e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.915978e+01,2.187074e+01,1.659342e+01,64547700003
4.732171940000e+08,4.732172550000e+08,2.478688e+01,6.374499e-01,1.955738e+01,5.662268e-01,2.606557e+00,5.688525e+00,6.639344e+00,3.360656e+00,1.049180e+00,2.131148e-01,0.000000e+00,7.890211e-01,1.049272e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.919975e+01,2.170177e+01,1.654343e+01,64547700003
4.732172550000e+08,4.732173160000e+08,2.598361e+01,6.526567e-01,2.065574e+01,5.819095e-01,2.639344e+00,6.737705e+00,5.852459e+00,4.016394e+00,1.163934e+00,2.459016e-01,0.000000e+00,7.949527e-01,1.014105e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.921721e+01,2.185134e+01,1.635850e+01,64547700003
4.732173160000e+08,4.732173770000e+08,2.450820e+01,6.338562e-01,1.918033e+01,5.607420e-01,2.737705e+00,5.442623e+00,5.721312e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.826087e-01,1.066775e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.920060e+01,2.218692e+01,1.656360e+01,64547700003
4.732173770000e+08,4.732174380000e+08,2.440984e+01,6.325830e-01,1.891803e+01,5.568947e-01,2.557377e+00,5.819672e+00,5.770492e+00,3.573771e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.750168e-01,1.082140e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.935676e+01,2.169652e+01,1.639696e+01,64547700003
4.732174380000e+08,4.732174990000e+08,2.508197e+01,6.412330e-01,1.986885e+01,5.707179e-01,2.934426e+00,5.918033e+00,5.983606e+00,3.573771e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.921569e-01,1.037356e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.914586e+01,2.149727e+01,1.638795e+01,64547700003
4.732174990000e+08,4.732175600000e+08,2.521312e+01,6.429073e-01,1.977049e+01,5.693035e-01,2.540984e+00,6.196721e+00,6.114754e+00,3.459016e+00,1.360656e+00,9.836066e-02,0.000000e+00,7.841352e-01,1.049079e-02,2.001000e+01,1.138000e+01,9.880000e+02,1.917694e+01,2.144272e+01,1.653508e+01,64547700003
