#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.839574000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15444300001
3.839586000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15444300002
3.839592000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15444300003
3.839598000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15444300004
3.839610000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15444300005
3.839616000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15444400006
3.839622000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15444400007
3.839634000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15444400008
3.839640000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15444400009
3.839646000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15444400010
3.839658000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15444400011
3.839664000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15444400012
3.839670000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15444400013
3.839682000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15444400014
3.839688000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400015
3.839694000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15444400016
3.839706000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400017
3.839712000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400018
3.839718000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400019
3.839730000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400020
3.839736000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400021
3.839742000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15444400022
3.839754000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15444400023
3.839760000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15444400024
3.839766000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15444400025
3.839778000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15444400026
3.839784000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15444400027
3.839790000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15444400028
3.839796000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15444400029
3.839808000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15444400030
3.839814000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15444400031
3.839820000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15444400032
3.839832000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400033
3.839838000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400034
3.839844000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15444400035
3.839856000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400036
3.839862000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400037
3.839868000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400038
3.839880000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400039
3.839886000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400040
3.839892000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400041
3.839904000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400042
3.839910000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15444400043
3.839916000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15444400044
3.839928000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15444400045
3.839934000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15444400046
3.839940000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400047
3.839952000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400048
3.839958000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400049
3.839964000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15444400050
3.839970000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15444400051
3.839982000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15444400052
3.839988000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15444400053
3.839994000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15444400054
3.840006000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15444400055
3.840012000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15444400056
3.840018000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15444400057
3.840030000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15444400058
3.840036000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15444400059
3.840042000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15444400060
3.840054000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15444400061
3.840060000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15444400062
3.840066000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15444400063
3.840078000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15444400064
3.840084000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15444400065
3.840090000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15444400066
3.840096000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15444400067
3.840108000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,15444400068
3.840114000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,15444400069
3.840120000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15444400070
3.840132000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15444400071
3.840138000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15444400072
3.840144000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15444400073
3.840156000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15444400074
3.840162000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15444400075
3.840168000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15444400076
3.840180000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15444400077
3.840186000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15444400078
3.840192000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15444400079
3.840198000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15444400080
3.840210000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15444400081
3.840216000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400082
3.840222000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400083
3.840234000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400084
3.840240000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400085
3.840246000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400086
3.840252000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400087
3.840264000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15444400088
3.840270000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15444400089
3.840276000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15444400090
3.840288000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15444400091
3.840294000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,15444400092
3.840300000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,15444400093
3.840312000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15444400094
3.840318000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15444400095
3.840324000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15444400096
3.840336000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15444400097
3.840342000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15444400098
3.840348000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15444400099
3.840354000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15444400100
3.840366000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15444400101
3.840372000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15444400102
3.840378000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15444400103
3.840390000000e+08,2.500000e+01,0.000000e+00,9.600000e+02,15444400104
3.840396000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15444400105
3.840396000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15444400106
3.840414000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15444400107
3.840420000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15444400108
3.840426000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15444400109
3.840432000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15444400110
3.840438000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15444400001
3.840450000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15444400002
3.840456000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15444400003
3.840462000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15444400004
3.840474000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15444400005
3.840480000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15444500006
3.840486000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15444500007
3.840498000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15444500008
3.840504000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15444500009
3.840510000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15444500010
3.840516000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15444500011
3.840528000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15444500012
3.840534000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15444500013
3.840540000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,15444500014
3.840546000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,15444500015
3.840558000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,15444500016
3.840564000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,15444500017
3.840570000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,15444500018
3.840582000000e+08,2.450000e+01,0.000000e+00,9.550000e+02,15444500019
3.840588000000e+08,2.450000e+01,0.000000e+00,9.540000e+02,15444500020
3.840594000000e+08,2.450000e+01,0.000000e+00,9.540000e+02,15444500021
3.840600000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15444500022
3.840612000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15444500023
3.840618000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15444500024
3.840624000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15444500025
3.840636000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15444500026
3.840642000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15444500027
3.840648000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15444500028
3.840654000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15444500029
3.840666000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500030
3.840672000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500031
3.840678000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500032
3.840684000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500033
3.840696000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500034
3.840702000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,15444500035
3.840708000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,15444500036
3.840720000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,15444500037
3.840726000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,15444500038
3.840732000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,15444500039
3.840738000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15444500040
3.840750000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,15444500041
3.840756000000e+08,2.420000e+01,0.000000e+00,9.550000e+02,15444500042
3.840762000000e+08,2.420000e+01,0.000000e+00,9.550000e+02,15444500043
3.840768000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15444500044
3.840780000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15444500045
3.840786000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15444500046
3.840792000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15444500047
3.840798000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15444500048
3.840810000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500049
3.840816000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500050
3.840822000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500051
3.840834000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500052
3.840840000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500053
3.840846000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500054
3.840852000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500055
3.840864000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500056
3.840870000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500057
3.840876000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500058
3.840882000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500059
3.840894000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500060
3.840900000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500061
3.840906000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500062
3.840918000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500063
3.840924000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500064
3.840930000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500065
3.840936000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500066
3.840948000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500067
3.840954000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500068
3.840960000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500069
3.840966000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500070
3.840978000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15444500071
3.840984000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15444500072
3.840990000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15444500073
3.841002000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15444500074
3.841008000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500075
3.841014000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15444500076
3.841020000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15444500077
3.841032000000e+08,2.440000e+01,0.000000e+00,9.580000e+02,15444500078
3.841038000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15444500079
3.841044000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15444500080
3.841056000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15444500081
3.841062000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15444500082
