#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500001
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500002
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500003
3.253812000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500004
3.253812000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500005
3.253824000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500006
3.253836000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376500007
3.253836000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376500008
3.253860000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600009
3.253872000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600010
3.253884000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600011
3.253896000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600012
3.253908000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600013
3.253908000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600014
3.253920000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600015
3.253944000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600016
3.253956000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600017
3.253956000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600019
3.253980000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600020
3.253980000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600021
3.253992000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600022
3.254004000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600023
3.254016000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600024
3.254028000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600025
3.254052000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600026
3.254064000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600027
3.254064000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600028
3.254076000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600029
3.254076000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600030
3.254088000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600031
3.254100000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600032
3.254100000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600033
3.254112000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600034
3.254124000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600035
3.254136000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600036
3.254148000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600037
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600038
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600039
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600040
3.254184000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600041
3.254208000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600042
3.254220000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600043
3.254232000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600045
3.254244000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600046
3.254244000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600047
3.254256000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600048
3.254268000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600049
3.254280000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376600050
3.254280000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376600051
3.254304000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600052
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600053
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600054
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600055
3.254340000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600056
3.254352000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600058
3.254364000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600059
3.254376000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600060
3.254376000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600061
3.254400000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600062
3.254412000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600063
3.254412000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600064
3.254424000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600065
3.254436000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600066
3.254436000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600067
3.254448000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600069
3.254448000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600070
3.254460000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600071
3.254460000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600072
3.254472000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600073
3.254484000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600074
3.254496000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600075
3.254508000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600076
3.254520000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600077
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600078
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600079
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600080
3.254544000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600081
3.254568000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600082
3.254568000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600083
3.254580000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600084
3.254592000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600085
3.254604000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600086
3.254628000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600087
3.254640000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600089
3.254640000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600090
3.254652000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600001
3.254652000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600002
3.254664000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600003
3.254676000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600004
3.254688000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600005
3.254700000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600006
3.254712000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600007
3.254724000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700009
3.254736000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700010
3.254736000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700011
3.254748000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700012
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700013
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700014
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700015
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700016
3.254772000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700017
3.254796000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700018
3.254796000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700019
3.254820000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700020
3.254832000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700021
3.254844000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700022
3.254856000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700023
3.254856000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700024
3.254868000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700025
3.254868000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700026
3.254880000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700027
3.254892000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700028
3.254904000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700029
3.254916000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700030
3.254916000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700031
3.254940000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700032
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700034
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700036
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700037
3.254964000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700038
3.254976000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700039
3.255000000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700041
3.255012000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700042
3.255024000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700043
3.255024000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700044
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700045
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700046
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700048
3.255048000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700049
3.255060000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700050
3.255072000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700052
3.255072000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700053
3.255096000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700054
3.255096000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700055
3.255108000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700056
3.255132000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700057
3.255144000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700058
3.255156000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700059
3.255156000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700060
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700061
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700062
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700063
3.255180000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700064
3.255192000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700065
3.255192000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700067
3.255216000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700068
3.255216000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700069
3.255228000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12376700070
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700071
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700072
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700073
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700074
3.255264000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700076
