#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647266000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300001
2.647278000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300002
2.647290000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300003
2.647302000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300004
2.647314000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300005
2.647326000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300006
2.647338000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306400007
2.647350000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306400008
2.647362000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306400009
2.647374000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306400010
2.647386000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400011
2.647398000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400012
2.647410000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400014
2.647410000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400015
2.647422000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400016
2.647434000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400017
2.647446000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400018
2.647458000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306400019
2.647470000000e+08,2.200000e+01,1.100000e+01,9.240000e+02,22306400020
2.647482000000e+08,2.200000e+01,1.100000e+01,9.240000e+02,22306400021
2.647494000000e+08,2.200000e+01,1.100000e+01,9.240000e+02,22306400022
2.647506000000e+08,2.200000e+01,1.100000e+01,9.240000e+02,22306400023
2.647518000000e+08,2.200000e+01,1.100000e+01,9.250000e+02,22306400024
2.647530000000e+08,2.200000e+01,1.100000e+01,9.250000e+02,22306400025
2.647542000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22306400026
2.647554000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22306400027
2.647566000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22306400028
2.647578000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22306400029
2.647584000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22306400030
2.647596000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22306400031
2.647608000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22306400032
2.647620000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22306400033
2.647632000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22306400035
2.647644000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22306400036
2.647656000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22306400037
2.647668000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22306400038
2.647680000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400039
2.647692000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22306400040
2.647704000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22306400041
2.647716000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400042
2.647728000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400043
2.647740000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400044
2.647752000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22306400045
2.647764000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400046
2.647770000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400047
2.647782000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22306400048
2.647794000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22306400049
2.647806000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22306400050
2.647818000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22306400051
2.647830000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22306400052
2.647842000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22306400053
2.647854000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22306400054
2.647866000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22306400055
2.647872000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22306400056
2.647884000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22306400057
2.647896000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22306400058
2.647908000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22306400059
2.647920000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22306400060
2.647932000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22306400061
2.647944000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400062
2.647950000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400063
2.647962000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400064
2.647974000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400065
2.647986000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400066
2.647998000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400067
2.648010000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400068
2.648022000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306400069
2.648034000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22306400070
2.648046000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306400071
2.648058000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306400072
2.648064000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306400073
2.648076000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306400074
2.648082000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306400075
2.648094000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22306400076
2.648106000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22306400077
2.648118000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22306400078
2.648124000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22306400001
2.648136000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22306400002
2.648148000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22306400003
2.648160000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22306400004
2.648172000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22306400005
2.648184000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306400006
2.648196000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500007
2.648208000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500008
2.648214000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500009
2.648226000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500010
2.648238000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500011
2.648250000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500012
2.648262000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500013
2.648274000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500014
2.648286000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500015
2.648298000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500016
2.648310000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500017
2.648316000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500018
2.648328000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500019
2.648340000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500020
2.648352000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22306500021
2.648364000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500022
2.648376000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22306500023
2.648382000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22306500024
2.648394000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22306500025
2.648406000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500026
2.648418000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22306500027
2.648430000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22306500028
2.648442000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22306500029
2.648454000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22306500030
2.648460000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500031
2.648472000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500032
2.648484000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306500033
2.648496000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22306500034
2.648508000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22306500035
2.648520000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22306500036
2.648532000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22306500037
2.648544000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22306500038
2.648556000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22306500039
2.648568000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500040
2.648580000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500041
2.648586000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500042
2.648598000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500043
2.648610000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22306500044
2.648622000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22306500045
2.648634000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500046
2.648646000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500047
2.648658000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22306500048
2.648670000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500049
2.648682000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500050
2.648694000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22306500051
2.648706000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22306500052
2.648718000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500053
2.648730000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22306500054
2.648742000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22306500055
2.648754000000e+08,2.200000e+01,2.100000e+01,9.280000e+02,22306500056
2.648766000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22306500057
2.648778000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22306500058
2.648790000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500059
2.648802000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500060
2.648808000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22306500061
2.648820000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22306500062
2.648832000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22306500063
2.648844000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500064
2.648856000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22306500065
2.648868000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500066
2.648880000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22306500067
2.648892000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500068
2.648892000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22306500069
2.648904000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500070
2.648916000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500071
2.648928000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500072
2.648940000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500073
2.648952000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500074
2.648964000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500075
2.648976000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22306500076
