#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.647235200205e+08,2.647246739905e+08,1.153970009536e+03,47662,47642,44243,20,20,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300001,0,0,0
2,2.647246780619e+08,2.647258399972e+08,1.161935301065e+03,47669,47638,44270,31,31,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300002,0,0,0
3,2.647258430512e+08,2.647270099952e+08,1.166944040656e+03,47634,47617,44388,17,17,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999145e+00,22306300003,0,0,0
4,2.647270140447e+08,2.647281799937e+08,1.165949038178e+03,47620,47598,44192,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300004,0,0,0
5,2.647281840362e+08,2.647293499788e+08,1.165942593187e+03,47668,47653,44224,15,15,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300005,0,0,0
6,2.647293530619e+08,2.647305059684e+08,1.152906467825e+03,47665,47642,44356,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300006,0,0,0
7,2.647305100261e+08,2.647316669856e+08,1.156959576756e+03,47667,47636,44461,31,31,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400007,0,0,0
8,2.647316701082e+08,2.647328349642e+08,1.164856038600e+03,47646,47622,44344,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400008,0,0,0
9,2.647328390283e+08,2.647340009717e+08,1.161943396807e+03,47655,47631,44247,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400009,0,0,0
10,2.647340040444e+08,2.647351639990e+08,1.159954606920e+03,47646,47608,44343,38,38,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400010,0,0,0
11,2.647351670677e+08,2.647363299801e+08,1.162912364095e+03,47668,47642,44203,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400011,0,0,0
12,2.647363330380e+08,2.647374949534e+08,1.161915347993e+03,47648,47621,44232,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400012,0,0,0
14,2.647375760661e+08,2.647379479771e+08,3.719109966755e+02,15105,15102,13878,3,3,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400014,0,0,0
15,2.647379580557e+08,2.647391269927e+08,1.168937051415e+03,47662,47639,44204,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400015,0,0,0
16,2.647391300432e+08,2.647402889910e+08,1.158947809935e+03,47647,47623,44149,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400016,0,0,0
17,2.647402930320e+08,2.647414489830e+08,1.155951027364e+03,47684,47658,44260,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400017,0,0,0
18,2.647414520168e+08,2.647426079775e+08,1.155960690469e+03,47679,47649,44351,30,30,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400018,0,0,0
19,2.647426110579e+08,2.647437679887e+08,1.156930812716e+03,47668,47642,44226,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400019,0,0,0
20,2.647437710433e+08,2.647449339923e+08,1.162949005395e+03,47647,47625,44445,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400020,0,0,0
21,2.647449370355e+08,2.647460959853e+08,1.158949840456e+03,47656,47630,44363,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400021,0,0,0
22,2.647460990453e+08,2.647472589647e+08,1.159919418216e+03,47646,47624,44262,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400022,0,0,0
23,2.647472630125e+08,2.647484269693e+08,1.163956807822e+03,47665,47646,44267,19,19,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400023,0,0,0
24,2.647484300491e+08,2.647495799228e+08,1.149873717308e+03,47686,47658,44275,28,28,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400024,0,0,0
25,2.647495830134e+08,2.647507409852e+08,1.157971789956e+03,47672,47649,44412,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400025,0,0,0
26,2.647507440114e+08,2.647519009892e+08,1.156977784544e+03,47685,47666,44260,19,19,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400026,0,0,0
27,2.647519040340e+08,2.647530619763e+08,1.157942283988e+03,47672,47653,44356,19,19,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400027,0,0,0
28,2.647530650551e+08,2.647542289088e+08,1.163853709072e+03,47662,47633,44176,29,29,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999143e+00,22306400028,0,0,0
29,2.647542320259e+08,2.647553909716e+08,1.158945632279e+03,47669,47642,44339,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.933621e+00,22306400029,0,0,0
30,2.647553940345e+08,2.647565569798e+08,1.162945258230e+03,47658,47630,44317,28,28,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.052406e+00,22306400030,0,0,0
31,2.647565612104e+08,2.647577209868e+08,1.159776404470e+03,47651,47615,44235,36,36,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.195521e-01,22306400031,0,0,0
32,2.647577250561e+08,2.647588779931e+08,1.152936916530e+03,47684,47655,44355,29,29,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.611786e-01,22306400032,0,0,0
33,2.647588810142e+08,2.647600409818e+08,1.159967515320e+03,47674,47656,44351,18,18,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.014643e-01,22306400033,0,0,0
35,2.647600720319e+08,2.647612219990e+08,1.149967159718e+03,47700,47674,44348,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.044309e+00,22306400035,0,0,0
36,2.647612250639e+08,2.647623829801e+08,1.157916206926e+03,47639,47610,44329,29,29,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400036,0,0,0
37,2.647623870230e+08,2.647635489936e+08,1.161970574588e+03,47649,47625,44297,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22306400037,0,0,0
38,2.647635520639e+08,2.647647099929e+08,1.157929034829e+03,47673,47646,44151,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400038,0,0,0
39,2.647647130258e+08,2.647658819789e+08,1.168953089714e+03,47624,47597,44333,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400039,0,0,0
40,2.647658860145e+08,2.647670409890e+08,1.154974504888e+03,47678,47650,44277,28,28,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400040,0,0,0
41,2.647670440762e+08,2.647682079871e+08,1.163910841197e+03,47669,47640,44357,29,29,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.945923e+00,22306400041,0,0,0
42,2.647682110129e+08,2.647693689440e+08,1.157931067258e+03,47669,47644,44306,25,25,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.891286e+00,22306400042,0,0,0
43,2.647693720289e+08,2.647705229877e+08,1.150958772421e+03,47693,47668,44151,25,25,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.797742e+00,22306400043,0,0,0
44,2.647705260275e+08,2.647716799839e+08,1.153956415832e+03,47655,47636,44302,19,19,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.424244e+00,22306400044,0,0,0
45,2.647716840192e+08,2.647728469947e+08,1.162975570202e+03,47660,47632,44215,28,28,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.586769e+00,22306400045,0,0,0
46,2.647728500366e+08,2.647740049899e+08,1.154953341812e+03,47656,47623,44227,33,33,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.154841e+00,22306400046,0,0,0
47,2.647740090307e+08,2.647751599939e+08,1.150963186145e+03,47664,47640,44327,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400047,0,0,0
48,2.647751640550e+08,2.647763239816e+08,1.159926602960e+03,47637,47614,44072,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400048,0,0,0
49,2.647763280164e+08,2.647774889903e+08,1.160973888814e+03,47656,47633,44272,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987952e+00,22306400049,0,0,0
50,2.647774920590e+08,2.647786419941e+08,1.149935058862e+03,47653,47634,44412,19,19,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.168547e+00,22306400050,0,0,0
51,2.647786460383e+08,2.647798069851e+08,1.160946870178e+03,47656,47633,44299,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.837350e+00,22306400051,0,0,0
52,2.647798100318e+08,2.647809619840e+08,1.151952156276e+03,47664,47639,44361,25,25,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.156982e-01,22306400052,0,0,0
53,2.647809650316e+08,2.647821209955e+08,1.155963909954e+03,47649,47626,44230,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.843560e-01,22306400053,0,0,0
54,2.647821250139e+08,2.647832849786e+08,1.159964667886e+03,47638,47616,44209,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.029282e-03,22306400054,0,0,0
55,2.647832890427e+08,2.647838569826e+08,5.679398721457e+02,23161,23149,21288,12,12,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.690685e-02,22306400055,0,0,0
56,2.647838670281e+08,2.647850309874e+08,1.163959302634e+03,47627,47596,44208,31,31,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.703863e-01,22306400056,0,0,0
57,2.647850350630e+08,2.647861949223e+08,1.159859237999e+03,47663,47641,44320,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.748493e-01,22306400057,0,0,0
58,2.647861980139e+08,2.647873599860e+08,1.161972085714e+03,47676,47649,44358,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400058,0,0,0
59,2.647873630597e+08,2.647885199565e+08,1.156896839887e+03,47656,47629,44292,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400059,0,0,0
60,2.647885230289e+08,2.647896829901e+08,1.159961135000e+03,47663,47641,44143,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.617572e+00,22306400060,0,0,0
61,2.647896860343e+08,2.647908439495e+08,1.157915211946e+03,47662,47638,44313,24,24,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400061,0,0,0
62,2.647908470110e+08,2.647920029740e+08,1.155962996274e+03,47684,47662,44296,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22306400062,0,0,0
63,2.647920060251e+08,2.647931679434e+08,1.161918335468e+03,47673,47653,44276,20,20,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400063,0,0,0
64,2.647931710293e+08,2.647943419529e+08,1.170923633158e+03,47616,47585,44309,31,31,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400064,0,0,0
65,2.647943460556e+08,2.647955039939e+08,1.157938294977e+03,47683,47662,44334,21,21,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400065,0,0,0
66,2.647955070159e+08,2.647966639980e+08,1.156982099354e+03,47650,47629,44137,21,21,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400066,0,0,0
67,2.647966670279e+08,2.647978369774e+08,1.169949525595e+03,47647,47624,44290,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994024e+00,22306400067,0,0,0
68,2.647978400420e+08,2.647990049976e+08,1.164955652386e+03,47649,47626,44258,23,23,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400068,0,0,0
69,2.647990080315e+08,2.648001739770e+08,1.165945468754e+03,47636,47621,44271,15,15,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976006e+00,22306400069,0,0,0
70,2.648001770240e+08,2.648013449206e+08,1.167896618932e+03,47628,47608,44292,20,20,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400070,0,0,0
71,2.648013490291e+08,2.648025159996e+08,1.166970497847e+03,47656,47629,44149,27,27,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.861300e+00,22306400071,0,0,0
72,2.648025190137e+08,2.648028409847e+08,3.219710187912e+02,13138,13132,11788,6,6,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400072,0,0,0
73,2.648028510492e+08,2.648040239862e+08,1.172936982244e+03,47622,47601,44399,21,21,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400073,0,0,0
74,2.648040280249e+08,2.648050659120e+08,1.037887101024e+03,42319,42293,39327,26,26,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400074,0,0,0
75,2.648050760256e+08,2.648062429694e+08,1.166943807781e+03,47640,47618,44267,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400075,0,0,0
76,2.648062460285e+08,2.648074149827e+08,1.168954192698e+03,47622,47601,44300,21,21,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400076,0,0,0
77,2.648074180386e+08,2.648085839882e+08,1.165949554294e+03,47640,47618,44217,22,22,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400077,0,0,0
78,2.648085870407e+08,2.648090329223e+08,4.458816317916e+02,18011,17999,16628,12,12,0,1,e,L,2015,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400078,0,0,0
1,2.648090430250e+08,2.648102129735e+08,1.169948515147e+03,47652,47632,44256,20,20,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400001,0,0,0
2,2.648102160148e+08,2.648113759847e+08,1.159969833434e+03,47650,47628,44331,22,22,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400002,0,0,0
3,2.648113800292e+08,2.648125399882e+08,1.159958941251e+03,47673,47655,44179,18,18,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400003,0,0,0
4,2.648125430377e+08,2.648137159982e+08,1.172960443735e+03,47636,47613,44242,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400004,0,0,0
5,2.648137200199e+08,2.648148879978e+08,1.167977877825e+03,47655,47639,44431,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400005,0,0,0
6,2.648148913578e+08,2.648160519586e+08,1.160600835621e+03,47644,47625,44421,19,19,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306400006,0,0,0
7,2.648160560173e+08,2.648172179851e+08,1.161967733830e+03,47672,47656,44221,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500007,0,0,0
8,2.648172210138e+08,2.648183839905e+08,1.162976755291e+03,47636,47610,44249,26,26,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500008,0,0,0
9,2.648183880786e+08,2.648195549799e+08,1.166901242554e+03,47650,47623,44276,27,27,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500009,0,0,0
10,2.648195580349e+08,2.648207279831e+08,1.169948194861e+03,47634,47613,44341,21,21,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500010,0,0,0
11,2.648207320261e+08,2.648218929721e+08,1.160945972115e+03,47669,47641,44228,28,28,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500011,0,0,0
12,2.648218960479e+08,2.648230659815e+08,1.169933659166e+03,47643,47627,44228,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500012,0,0,0
13,2.648230690601e+08,2.648242359206e+08,1.166860493928e+03,47663,47637,44323,26,26,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500013,0,0,0
14,2.648242390420e+08,2.648253969887e+08,1.157946694434e+03,47684,47669,44282,15,15,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500014,0,0,0
15,2.648254000174e+08,2.648265619938e+08,1.161976457506e+03,47658,47642,44340,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500015,0,0,0
16,2.648265650206e+08,2.648274249112e+08,8.598905986845e+02,35309,35294,32915,15,15,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500016,0,0,0
17,2.648274350520e+08,2.648285989857e+08,1.163933787376e+03,47628,47603,44205,25,25,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500017,0,0,0
18,2.648286030314e+08,2.648297609979e+08,1.157966517657e+03,47680,47656,44307,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500018,0,0,0
19,2.648297640852e+08,2.648309259866e+08,1.161901360720e+03,47636,47608,44254,28,28,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500019,0,0,0
20,2.648309300319e+08,2.648320869828e+08,1.156950914860e+03,47671,47648,44374,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500020,0,0,0
21,2.648320900384e+08,2.648332549946e+08,1.164956196398e+03,47669,47645,44336,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500021,0,0,0
22,2.648332580346e+08,2.648344309968e+08,1.172962188125e+03,47647,47624,44214,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500022,0,0,0
23,2.648344340521e+08,2.648348039618e+08,3.699096063375e+02,15257,15253,13985,4,4,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500023,0,0,0
24,2.648348140521e+08,2.648359819725e+08,1.167920388490e+03,47659,47628,44450,31,31,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500024,0,0,0
25,2.648359850177e+08,2.648371549910e+08,1.169973284364e+03,47639,47609,44389,30,30,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500025,0,0,0
26,2.648371580155e+08,2.648383199949e+08,1.161979402035e+03,47653,47626,44328,27,27,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500026,0,0,0
