#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.643458000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600001
3.643464000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600002
3.643476000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600003
3.643482000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600004
3.643488000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600005
3.643500000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600006
3.643506000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600007
3.643518000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600008
3.643524000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700009
3.643536000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700010
3.643536000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700011
3.643554000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700012
3.643560000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700013
3.643572000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700014
3.643584000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700015
3.643590000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700016
3.643602000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700017
3.643608000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700018
3.643620000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700019
3.643626000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700020
3.643638000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700021
3.643644000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700022
3.643656000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700023
3.643662000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700024
3.643674000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700025
3.643680000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700026
3.643692000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421700027
3.643698000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700028
3.643710000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700029
3.643716000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700030
3.643728000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700031
3.643734000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700032
3.643746000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700033
3.643752000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700034
3.643764000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700035
3.643770000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700036
3.643782000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700037
3.643788000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700038
3.643800000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700039
3.643806000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700040
3.643818000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700041
3.643824000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700042
3.643836000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700043
3.643842000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700044
3.643854000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700045
3.643860000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700046
3.643872000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700047
3.643878000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700048
3.643890000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700049
3.643896000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700050
3.643908000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700051
3.643914000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700052
3.643926000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700053
3.643932000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700054
3.643944000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700055
3.643950000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700056
3.643962000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421700057
3.643968000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700058
3.643980000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700059
3.643986000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700060
3.643998000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700061
3.644010000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700062
3.644016000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700063
3.644022000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700064
3.644034000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421700065
3.644040000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,22421700066
3.644052000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700067
3.644058000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700068
3.644070000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700069
3.644076000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700070
3.644088000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700071
3.644094000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700072
3.644106000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700073
3.644112000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700074
3.644124000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700075
3.644130000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700076
3.644136000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700077
3.644148000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700078
3.644154000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700079
3.644166000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421700080
3.644172000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421700081
3.644184000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421700082
3.644190000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700083
3.644202000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700084
3.644202000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700085
3.644214000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700086
3.644220000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700087
3.644232000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700088
3.644238000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700089
3.644250000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700090
3.644256000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700091
3.644262000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700092
3.644274000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700093
3.644280000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700094
3.644292000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700095
3.644298000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700096
3.644310000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700097
3.644316000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644328000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644334000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644346000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644352000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644364000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644370000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644382000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700008
3.644382000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644388000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644400000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644406000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644418000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644424000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644436000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644442000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644454000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644460000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644472000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644478000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644490000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644496000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644508000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644514000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644526000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644532000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644544000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644550000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644562000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644568000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644580000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644586000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644598000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800033
3.644604000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800034
3.644616000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800035
3.644622000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800036
3.644634000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800037
3.644640000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800038
3.644652000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800039
3.644658000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800040
3.644670000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800041
3.644676000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800042
