#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.643424300199e+08,3.643433279253e+08,8.979053858519e+02,48166,46629,31769,1537,1537,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600001,0,1,0
2,3.643433330482e+08,3.643442309422e+08,8.978939986825e+02,48153,46648,31975,1505,1505,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976641e+00,22421600002,0,1,0
3,3.643442362489e+08,3.643448559724e+08,6.197234698534e+02,33211,32148,21870,1063,1063,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600003,0,1,0
4,3.643449113496e+08,3.643457989819e+08,8.876322991848e+02,48223,46716,31520,1507,1507,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992126e+00,22421600004,0,1,0
5,3.643458030795e+08,3.643466929758e+08,8.898962290883e+02,48189,46688,31908,1501,1501,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421600005,0,1,0
6,3.643466990348e+08,3.643475909528e+08,8.919179150462e+02,48189,46707,31750,1482,1482,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.108622e+00,22421600006,0,1,0
7,3.643475960195e+08,3.643484929965e+08,8.969770429730e+02,48199,46690,32027,1509,1509,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421600007,0,1,0
8,3.643484980366e+08,3.643493919839e+08,8.939473046064e+02,48164,46670,31577,1494,1494,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.346369e-02,22421600008,0,1,0
9,3.643493970171e+08,3.643502879572e+08,8.909400771260e+02,48165,46661,31676,1504,1504,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.676008e+00,22421700009,0,1,0
10,3.643502941680e+08,3.643511899736e+08,8.958055410981e+02,48204,46717,31944,1487,1487,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992196e+00,22421700010,0,1,0
11,3.643511940256e+08,3.643520869808e+08,8.929551576376e+02,48197,46712,31616,1485,1485,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.167782e+00,22421700011,0,1,0
12,3.643520920805e+08,3.643529819954e+08,8.899149013162e+02,48179,46680,31900,1499,1499,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700012,0,1,0
13,3.643529860304e+08,3.643538749932e+08,8.889627942443e+02,48192,46705,31645,1487,1487,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.686517e+00,22421700013,0,1,0
14,3.643538800665e+08,3.643549049264e+08,1.024859944344e+03,47949,46501,31808,1448,1448,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.035097e-01,22421700014,0,1,0
15,3.643549100172e+08,3.643558039918e+08,8.939745588303e+02,48199,46769,31972,1430,1430,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.402234e+00,22421700015,0,1,0
16,3.643558091599e+08,3.643566989797e+08,8.898198056817e+02,48164,46687,31891,1477,1477,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421700016,0,1,0
17,3.643567040348e+08,3.643576029903e+08,8.989555146694e+02,48182,46656,31735,1526,1526,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.156669e+00,22421700017,0,1,0
18,3.643576072744e+08,3.643585029842e+08,8.957098793983e+02,48155,46651,31648,1504,1504,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700018,0,1,0
19,3.643585080350e+08,3.643594009835e+08,8.929484788179e+02,48166,46679,31896,1487,1487,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700019,0,1,0
20,3.643594060282e+08,3.643602909853e+08,8.849571617246e+02,48190,46719,31750,1471,1471,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700020,0,1,0
21,3.643602961785e+08,3.643611889949e+08,8.928164349794e+02,48157,46707,31649,1450,1450,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.627514e+00,22421700021,0,1,0
22,3.643611943326e+08,3.643620859686e+08,8.916359809041e+02,48191,46655,32083,1536,1536,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700022,0,1,0
23,3.643620912059e+08,3.643629879984e+08,8.967925043106e+02,48175,46700,32071,1475,1475,0,3,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992188e+00,22421700023,0,1,0
24,3.643629930260e+08,3.643638839719e+08,8.909458552003e+02,48185,46719,31698,1466,1466,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992152e+00,22421700024,0,1,0
25,3.643638890110e+08,3.643647839937e+08,8.949826996326e+02,48169,46662,31801,1507,1507,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700025,0,1,0
26,3.643647891454e+08,3.643656809888e+08,8.918433660865e+02,48193,46724,31794,1469,1469,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700026,0,1,0
27,3.643656871574e+08,3.643665849977e+08,8.978402892351e+02,48165,46650,32159,1515,1515,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992213e+00,22421700027,0,1,0
28,3.643665900726e+08,3.643674889631e+08,8.988904809952e+02,48201,46745,31396,1456,1456,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700028,0,1,0
29,3.643674940192e+08,3.643683919927e+08,8.979735001922e+02,48194,46726,32093,1468,1468,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700029,0,1,0
30,3.643683973487e+08,3.643692999994e+08,9.026507008672e+02,48156,46698,31714,1458,1458,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700030,0,1,0
31,3.643693050264e+08,3.643702029806e+08,8.979542030096e+02,48170,46627,32040,1543,1543,0,2,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700031,0,1,0
32,3.643702083881e+08,3.643711129988e+08,9.046106906533e+02,48183,46727,31998,1456,1456,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700032,0,1,0
33,3.643711181026e+08,3.643720149904e+08,8.968878173232e+02,48200,46784,32223,1416,1416,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700033,0,1,0
34,3.643720191859e+08,3.643729179240e+08,8.987380473614e+02,48177,46669,31948,1508,1508,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700034,0,1,0
35,3.643729230735e+08,3.643738199951e+08,8.969216291308e+02,48161,46755,32227,1406,1406,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700035,0,1,0
36,3.643738252112e+08,3.643747249917e+08,8.997805144787e+02,48155,46811,32305,1344,1344,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700036,0,1,0
37,3.643747300661e+08,3.643756309766e+08,9.009104731679e+02,48182,46769,32008,1413,1413,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700037,0,1,0
38,3.643756350351e+08,3.643765359918e+08,9.009566852450e+02,48126,46719,31941,1407,1407,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700038,0,1,0
39,3.643765412531e+08,3.643774409886e+08,8.997354531884e+02,48193,46755,32222,1438,1438,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.307436e+00,22421700039,0,1,0
40,3.643774452122e+08,3.643783429946e+08,8.977823912501e+02,48153,46699,31847,1454,1454,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421700040,0,1,0
41,3.643783482495e+08,3.643791869816e+08,8.387320585251e+02,44804,43480,29910,1324,1324,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.500000e-01,22421700041,0,1,0
42,3.643792170177e+08,3.643801159992e+08,8.989814984798e+02,48158,46748,32424,1410,1410,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.843333e+00,22421700042,0,1,0
43,3.643801211544e+08,3.643810159957e+08,8.948413301110e+02,48165,46782,32486,1383,1383,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.007812e+00,22421700043,0,1,0
44,3.643810210956e+08,3.643819189876e+08,8.978919565082e+02,48195,46805,32330,1390,1390,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.375974e+00,22421700044,0,1,0
45,3.643819230180e+08,3.643828229925e+08,8.999745212793e+02,48155,46791,32205,1364,1364,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.553829e-02,22421700045,0,1,0
46,3.643828280603e+08,3.643837289773e+08,9.009169977903e+02,48174,46731,32016,1443,1443,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.517739e+00,22421700046,0,1,0
47,3.643837340191e+08,3.643846299988e+08,8.959797533154e+02,48194,46799,32021,1395,1395,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.364557e-02,22421700047,0,1,0
48,3.643846350563e+08,3.643855289881e+08,8.939318211079e+02,48204,46744,32208,1460,1460,0,3,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421700048,0,1,0
49,3.643855340281e+08,3.643864269758e+08,8.929477307200e+02,48150,46662,32326,1488,1488,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.788589e+00,22421700049,0,1,0
50,3.643864320796e+08,3.643873309875e+08,8.989079108834e+02,48192,46739,32287,1453,1453,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700050,0,1,0
51,3.643873350248e+08,3.643882299819e+08,8.949571204185e+02,48199,46755,31858,1444,1444,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700051,0,1,0
52,3.643882350231e+08,3.643891299631e+08,8.949399227500e+02,48156,46764,31921,1392,1392,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.289062e+00,22421700052,0,1,0
53,3.643891350608e+08,3.643900319967e+08,8.969359082580e+02,48148,46761,31924,1387,1387,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.079065e+00,22421700053,0,1,0
54,3.643900370125e+08,3.643909339852e+08,8.969727395177e+02,48175,46751,31844,1424,1424,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700054,0,1,0
55,3.643909392007e+08,3.643918329767e+08,8.937760402560e+02,48202,46758,32438,1444,1444,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700055,0,1,0
56,3.643918370161e+08,3.643927249718e+08,8.879556636214e+02,48202,46832,31935,1370,1370,0,3,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700056,0,1,0
57,3.643927303855e+08,3.643936249933e+08,8.946077985764e+02,48185,46803,31976,1382,1382,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700057,0,1,0
58,3.643936301709e+08,3.643947139760e+08,1.083805085182e+03,47810,46427,31507,1383,1383,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974193e+00,22421700058,0,1,0
59,3.643947190390e+08,3.643956159892e+08,8.969501665235e+02,48138,46764,32160,1374,1374,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700059,0,1,0
60,3.643956210204e+08,3.643965199608e+08,8.989404489398e+02,48155,46801,32004,1354,1354,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700060,0,1,0
61,3.643965260143e+08,3.643974269485e+08,9.009341638088e+02,48151,46757,31942,1394,1394,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700061,0,1,0
62,3.643974320273e+08,3.643983289921e+08,8.969647721052e+02,48201,46813,32276,1388,1388,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700062,0,1,0
63,3.643983340334e+08,3.643988459756e+08,5.119421514869e+02,27410,26651,18480,759,759,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700063,0,1,0
64,3.643989182241e+08,3.643998709919e+08,9.527678180337e+02,48190,46847,31458,1343,1343,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700064,0,1,0
65,3.643998750866e+08,3.644007710000e+08,8.959133859277e+02,48191,46752,31740,1439,1439,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700065,0,1,0
66,3.644007760495e+08,3.644016659837e+08,8.899342244864e+02,48188,46819,31596,1369,1369,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700066,0,1,0
67,3.644016710316e+08,3.644025669849e+08,8.959533085227e+02,48178,46758,32363,1420,1420,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700067,0,1,0
68,3.644025711254e+08,3.644034599938e+08,8.888684465885e+02,48223,46855,31890,1368,1368,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700068,0,1,0
69,3.644034640196e+08,3.644043609931e+08,8.969735250473e+02,48150,46778,31999,1372,1372,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700069,0,1,0
70,3.644043672997e+08,3.644052609916e+08,8.936919230223e+02,48160,46833,31680,1327,1327,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700070,0,1,0
71,3.644052670760e+08,3.644061659520e+08,8.988759428263e+02,48128,46847,31901,1281,1281,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700071,0,1,0
72,3.644061711088e+08,3.644070569735e+08,8.858647571206e+02,48204,46836,31736,1368,1368,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700072,0,1,0
73,3.644070611296e+08,3.644079539696e+08,8.928400769234e+02,48212,46902,31623,1310,1310,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700073,0,1,0
74,3.644079582082e+08,3.644088499790e+08,8.917707548141e+02,48182,46840,31318,1342,1342,0,2,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700074,0,1,0
75,3.644088550747e+08,3.644097489912e+08,8.939164374471e+02,48191,46820,31065,1371,1371,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700075,0,1,0
76,3.644097530223e+08,3.644106419973e+08,8.889749714732e+02,48205,46859,31745,1346,1346,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998877e+00,22421700076,0,1,0
77,3.644106470968e+08,3.644115359979e+08,8.889011100531e+02,48208,46759,31284,1449,1449,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700077,0,1,0
78,3.644115400167e+08,3.644124219990e+08,8.819822874069e+02,48231,46804,31267,1427,1427,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700078,0,1,0
79,3.644124260173e+08,3.644133059510e+08,8.799337486029e+02,48190,46746,31246,1444,1444,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700079,0,1,0
80,3.644133110687e+08,3.644141979714e+08,8.869027898908e+02,48209,46776,31427,1433,1433,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700080,0,1,0
81,3.644142020311e+08,3.644150889887e+08,8.869576162696e+02,48197,46811,31471,1386,1386,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700081,0,1,0
82,3.644150940153e+08,3.644159719908e+08,8.779755236506e+02,48233,46837,31560,1396,1396,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700082,0,1,0
83,3.644159764078e+08,3.644168569833e+08,8.805754931569e+02,48213,46807,31405,1406,1406,0,3,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700083,0,1,0
84,3.644168620734e+08,3.644169769951e+08,1.149217380285e+02,6239,6041,3683,198,198,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700084,0,1,0
85,3.644170051320e+08,3.644178949970e+08,8.898649500012e+02,48194,46753,31258,1441,1441,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700085,0,1,0
86,3.644179000283e+08,3.644187789632e+08,8.789348469377e+02,48203,46843,31314,1360,1360,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700086,0,1,0
87,3.644187840159e+08,3.644196669951e+08,8.829792396426e+02,48208,46814,31222,1394,1394,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700087,0,1,0
88,3.644196710395e+08,3.644205519951e+08,8.809555325508e+02,48199,46801,31183,1398,1398,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700088,0,1,0
89,3.644205571723e+08,3.644214459713e+08,8.887990067005e+02,48198,46872,31733,1326,1326,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700089,0,1,0
90,3.644214510644e+08,3.644223309988e+08,8.799343948960e+02,48241,46766,31220,1475,1475,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700090,0,1,0
91,3.644223350277e+08,3.644232219958e+08,8.869680765271e+02,48196,46738,31459,1458,1458,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700091,0,1,0
92,3.644232260366e+08,3.644241119950e+08,8.859583455324e+02,48204,46797,31644,1407,1407,0,2,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700092,0,1,0
93,3.644241170188e+08,3.644250019769e+08,8.849580723643e+02,48222,46761,31674,1461,1461,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992099e+00,22421700093,0,1,0
94,3.644250060179e+08,3.644258919939e+08,8.859760493040e+02,48220,46840,31255,1380,1380,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700094,0,1,0
95,3.644258960327e+08,3.644267799855e+08,8.839527875185e+02,48231,46840,31564,1391,1391,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.694915e+00,22421700095,0,1,0
96,3.644267840259e+08,3.644276729878e+08,8.889619526863e+02,48192,46815,31305,1377,1377,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.515730e+00,22421700096,0,1,0
97,3.644276770596e+08,3.644285549809e+08,8.779213077426e+02,48198,46803,31293,1395,1395,0,1,e,L,2018,7,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700097,0,1,0
1,3.644285601734e+08,3.644294489988e+08,8.888253738880e+02,48217,46867,31832,1350,1350,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992134e+00,22421700001,0,1,0
2,3.644294531765e+08,3.644303349950e+08,8.818184931874e+02,48206,46779,31560,1427,1427,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700002,0,1,0
3,3.644303400646e+08,3.644312249965e+08,8.849318987131e+02,48186,46776,31759,1410,1410,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700003,0,1,0
