#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414471150000e+08,3.414472740000e+08,2.869182e+01,4.247961e-01,2.657862e+01,4.088534e-01,9.263481e-01,3.867243e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414472740000e+08,3.414473810000e+08,2.871963e+01,5.180808e-01,2.642991e+01,4.969995e-01,9.202734e-01,4.886286e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414473810000e+08,3.414474890000e+08,2.801852e+01,5.093434e-01,2.606482e+01,4.912646e-01,9.302710e-01,4.629958e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414474890000e+08,3.414475960000e+08,2.862617e+01,5.172371e-01,2.659813e+01,4.985786e-01,9.291544e-01,4.635823e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414475960000e+08,3.414477040000e+08,2.818518e+01,5.108561e-01,2.612037e+01,4.917879e-01,9.267411e-01,4.722664e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414477040000e+08,3.414478110000e+08,2.859813e+01,5.169838e-01,2.654206e+01,4.980528e-01,9.281046e-01,4.669693e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414478110000e+08,3.414479180000e+08,2.825234e+01,5.138487e-01,2.604673e+01,4.933836e-01,9.219319e-01,4.879409e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414479180000e+08,3.414480260000e+08,2.832407e+01,5.121132e-01,2.623148e+01,4.928327e-01,9.261196e-01,4.729425e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414480260000e+08,3.414481330000e+08,2.887850e+01,5.195119e-01,2.700000e+01,5.023310e-01,9.349515e-01,4.436433e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414481330000e+08,3.414482400000e+08,2.755140e+01,5.074344e-01,2.541121e+01,4.873274e-01,9.223202e-01,4.929820e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414482400000e+08,3.414483480000e+08,2.877778e+01,5.161985e-01,2.660185e+01,4.962997e-01,9.243886e-01,4.742205e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414483480000e+08,3.414484550000e+08,2.862617e+01,5.172371e-01,2.649533e+01,4.976142e-01,9.255632e-01,4.742677e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414484550000e+08,3.414485630000e+08,2.766667e+01,5.061352e-01,2.547222e+01,4.856479e-01,9.206827e-01,4.943660e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414486950000e+08,3.414487770000e+08,2.873171e+01,5.919347e-01,2.653658e+01,5.688733e-01,9.235993e-01,5.472715e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414487770000e+08,3.414488850000e+08,2.748148e+01,5.044385e-01,2.521296e+01,4.831701e-01,9.174528e-01,5.051392e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414488850000e+08,3.414489920000e+08,2.800000e+01,5.115489e-01,2.600000e+01,4.929408e-01,9.285714e-01,4.705143e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414489920000e+08,3.414490990000e+08,2.818692e+01,5.132535e-01,2.608411e+01,4.937375e-01,9.253979e-01,4.784364e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414490990000e+08,3.414492070000e+08,2.802778e+01,5.094275e-01,2.587037e+01,4.894287e-01,9.230261e-01,4.844763e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414492070000e+08,3.414493140000e+08,2.844860e+01,5.156305e-01,2.615888e+01,4.944446e-01,9.195138e-01,4.930801e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414493140000e+08,3.414494210000e+08,2.850467e+01,5.161384e-01,2.611215e+01,4.940028e-01,9.160656e-01,5.020922e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414494210000e+08,3.414495290000e+08,2.850926e+01,5.137846e-01,2.665741e+01,4.968177e-01,9.350439e-01,4.441414e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414495290000e+08,3.414496360000e+08,2.832710e+01,5.145282e-01,2.626168e+01,4.954153e-01,9.270868e-01,4.722483e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414496360000e+08,3.414497440000e+08,2.826852e+01,5.116107e-01,2.612963e+01,4.918750e-01,9.243367e-01,4.786238e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414497440000e+08,3.414498510000e+08,2.772897e+01,5.090671e-01,2.548598e+01,4.880438e-01,9.191102e-01,5.005781e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414498510000e+08,3.414499590000e+08,2.841667e+01,5.129496e-01,2.640741e+01,4.944826e-01,9.292929e-01,4.627105e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414499590000e+08,3.414500660000e+08,2.915888e+01,5.220277e-01,2.661682e+01,4.987538e-01,9.128205e-01,5.050363e-03,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414502760000e+08,3.414503880000e+08,2.820536e+01,5.018302e-01,2.607143e+01,4.824734e-01,9.243432e-01,4.705068e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414503880000e+08,3.414504950000e+08,2.774766e+01,5.092386e-01,2.576636e+01,4.907210e-01,9.285955e-01,4.725753e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414504950000e+08,3.414506030000e+08,2.771296e+01,5.065585e-01,2.558333e+01,4.867060e-01,9.231540e-01,4.868491e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414506030000e+08,3.414507100000e+08,2.747663e+01,5.067455e-01,2.536449e+01,4.868791e-01,9.231293e-01,4.912902e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414507100000e+08,3.414508170000e+08,2.764486e+01,5.082943e-01,2.544860e+01,4.876857e-01,9.205544e-01,4.972337e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414508170000e+08,3.414509250000e+08,2.728704e+01,5.026507e-01,2.537037e+01,4.846760e-01,9.297591e-01,4.707499e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414509250000e+08,3.414510320000e+08,2.817757e+01,5.131684e-01,2.593458e+01,4.923203e-01,9.203980e-01,4.929537e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414510320000e+08,3.414511390000e+08,2.830841e+01,5.143584e-01,2.615888e+01,4.944446e-01,9.240674e-01,4.813006e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414511390000e+08,3.414512470000e+08,2.797222e+01,5.089225e-01,2.622222e+01,4.927457e-01,9.374380e-01,4.406070e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414512470000e+08,3.414513540000e+08,2.795327e+01,5.111218e-01,2.614953e+01,4.943563e-01,9.354731e-01,4.492395e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414513540000e+08,3.414514620000e+08,2.795370e+01,5.087540e-01,2.566667e+01,4.874980e-01,9.181848e-01,4.988276e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414514620000e+08,3.414515690000e+08,2.833645e+01,5.146131e-01,2.645794e+01,4.972630e-01,9.337071e-01,4.518291e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414515690000e+08,3.414516760000e+08,2.832710e+01,5.145282e-01,2.613084e+01,4.941796e-01,9.224678e-01,4.857621e-03,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414518780000e+08,3.414519980000e+08,2.894167e+01,4.911014e-01,2.669167e+01,4.716254e-01,9.222574e-01,4.543632e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414519980000e+08,3.414521060000e+08,2.825000e+01,5.114431e-01,2.607407e+01,4.913518e-01,9.229761e-01,4.827107e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414521060000e+08,3.414522130000e+08,2.785047e+01,5.101811e-01,2.571963e+01,4.902758e-01,9.234899e-01,4.869308e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414522130000e+08,3.414523210000e+08,2.799074e+01,5.090909e-01,2.560185e+01,4.868821e-01,9.146543e-01,5.081597e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414523210000e+08,3.414524280000e+08,2.816822e+01,5.130833e-01,2.590654e+01,4.920541e-01,9.197080e-01,4.949821e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414524280000e+08,3.414525350000e+08,2.835514e+01,5.147828e-01,2.614019e+01,4.942680e-01,9.218853e-01,4.871885e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414525350000e+08,3.414526430000e+08,2.764815e+01,5.059658e-01,2.543518e+01,4.852947e-01,9.199598e-01,4.965851e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414526430000e+08,3.414527500000e+08,2.935514e+01,5.237815e-01,2.701869e+01,5.025049e-01,9.204075e-01,4.829388e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414527500000e+08,3.414528580000e+08,2.730556e+01,5.028213e-01,2.526852e+01,4.837021e-01,9.253985e-01,4.838390e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414528580000e+08,3.414529650000e+08,2.839252e+01,5.151220e-01,2.640187e+01,4.967358e-01,9.298881e-01,4.632521e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414529650000e+08,3.414530720000e+08,2.824299e+01,5.137637e-01,2.590654e+01,4.920541e-01,9.172733e-01,5.011006e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414530720000e+08,3.414531800000e+08,2.737963e+01,5.035028e-01,2.528704e+01,4.838794e-01,9.235712e-01,4.885828e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414531800000e+08,3.414532870000e+08,2.787850e+01,5.104378e-01,2.579439e+01,4.909879e-01,9.252430e-01,4.815342e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414534670000e+08,3.414536090000e+08,2.738732e+01,4.391679e-01,2.524648e+01,4.216540e-01,9.218308e-01,4.304517e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414536090000e+08,3.414537160000e+08,2.728972e+01,5.050189e-01,2.520561e+01,4.853519e-01,9.236301e-01,4.914945e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414537160000e+08,3.414538240000e+08,2.636111e+01,4.940489e-01,2.411111e+01,4.724945e-01,9.146470e-01,5.236516e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414538240000e+08,3.414539310000e+08,2.868224e+01,5.177435e-01,2.637383e+01,4.964720e-01,9.195178e-01,4.910567e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414539310000e+08,3.414540390000e+08,2.771296e+01,5.065585e-01,2.584259e+01,4.891659e-01,9.325092e-01,4.585593e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414540390000e+08,3.414541460000e+08,2.800000e+01,5.115489e-01,2.585981e+01,4.916101e-01,9.235647e-01,4.854111e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414541460000e+08,3.414542530000e+08,2.799065e+01,5.114635e-01,2.581308e+01,4.911657e-01,9.222037e-01,4.894345e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414542530000e+08,3.414543610000e+08,2.709259e+01,5.008566e-01,2.502778e+01,4.813924e-01,9.237868e-01,4.905281e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414543610000e+08,3.414544680000e+08,2.688785e+01,5.012867e-01,2.485047e+01,4.819205e-01,9.242266e-01,4.933755e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414544680000e+08,3.414545760000e+08,2.638889e+01,4.943092e-01,2.434259e+01,4.747572e-01,9.224561e-01,5.009843e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414545760000e+08,3.414546830000e+08,2.754206e+01,5.073484e-01,2.534579e+01,4.866997e-01,9.202579e-01,4.990093e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414546830000e+08,3.414547900000e+08,2.791589e+01,5.107799e-01,2.574766e+01,4.905429e-01,9.223301e-01,4.897247e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414547900000e+08,3.414548980000e+08,2.775926e+01,5.069814e-01,2.552778e+01,4.861772e-01,9.196131e-01,4.965689e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414550970000e+08,3.414552200000e+08,2.818699e+01,4.787093e-01,2.590244e+01,4.588997e-01,9.189501e-01,4.634953e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414552200000e+08,3.414553270000e+08,2.744860e+01,5.064869e-01,2.543925e+01,4.875962e-01,9.267961e-01,4.806260e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414553270000e+08,3.414554340000e+08,2.733645e+01,5.054511e-01,2.523364e+01,4.856217e-01,9.230769e-01,4.927020e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414554340000e+08,3.414555420000e+08,2.738889e+01,5.035880e-01,2.530556e+01,4.840565e-01,9.239351e-01,4.874317e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414555420000e+08,3.414556490000e+08,2.683178e+01,5.007637e-01,2.498131e+01,4.831875e-01,9.310345e-01,4.729141e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414556490000e+08,3.414557570000e+08,2.705556e+01,5.005141e-01,2.521296e+01,4.831701e-01,9.318960e-01,4.660473e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414557570000e+08,3.414558640000e+08,2.699065e+01,5.022441e-01,2.490654e+01,4.824639e-01,9.227839e-01,4.967128e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414558640000e+08,3.414559710000e+08,2.792523e+01,5.108654e-01,2.572897e+01,4.903648e-01,9.213521e-01,4.924545e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414559710000e+08,3.414560790000e+08,2.706482e+01,5.005998e-01,2.513889e+01,4.824598e-01,9.288402e-01,4.755251e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414560790000e+08,3.414561860000e+08,2.854206e+01,5.164767e-01,2.630841e+01,4.958558e-01,9.217420e-01,4.859982e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414561860000e+08,3.414562930000e+08,2.762617e+01,5.081225e-01,2.556075e+01,4.887591e-01,9.252368e-01,4.837468e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414562930000e+08,3.414564010000e+08,2.774074e+01,5.068123e-01,2.552778e+01,4.861772e-01,9.202270e-01,4.949993e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414564010000e+08,3.414565080000e+08,2.847663e+01,5.158845e-01,2.609346e+01,4.938260e-01,9.163111e-01,5.016711e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414567240000e+08,3.414568300000e+08,2.866981e+01,5.200672e-01,2.625472e+01,4.976806e-01,9.157618e-01,5.038260e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414568300000e+08,3.414569380000e+08,2.682407e+01,4.983684e-01,2.478704e+01,4.790716e-01,9.240594e-01,4.921673e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414569380000e+08,3.414570450000e+08,2.726168e+01,5.047594e-01,2.519626e+01,4.852619e-01,9.242373e-01,4.899496e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414570450000e+08,3.414571530000e+08,2.642593e+01,4.946559e-01,2.440741e+01,4.753888e-01,9.236160e-01,4.971872e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414571530000e+08,3.414572600000e+08,2.642991e+01,4.969995e-01,2.453271e+01,4.788295e-01,9.282178e-01,4.853930e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414572600000e+08,3.414573670000e+08,2.661682e+01,4.987538e-01,2.437383e+01,4.772764e-01,9.157304e-01,5.205343e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414573670000e+08,3.414574750000e+08,2.732407e+01,5.029917e-01,2.506482e+01,4.817485e-01,9.173161e-01,5.069735e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414574750000e+08,3.414575820000e+08,2.717757e+01,5.039802e-01,2.495327e+01,4.829163e-01,9.181568e-01,5.083379e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414575820000e+08,3.414576890000e+08,2.692523e+01,5.016350e-01,2.501869e+01,4.835489e-01,9.291912e-01,4.778862e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414576890000e+08,3.414577970000e+08,2.677778e+01,4.979381e-01,2.475000e+01,4.787136e-01,9.242738e-01,4.919536e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414577970000e+08,3.414579040000e+08,2.661682e+01,4.987538e-01,2.452337e+01,4.787383e-01,9.213483e-01,5.044242e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414579040000e+08,3.414580110000e+08,2.716822e+01,5.038935e-01,2.499065e+01,4.832779e-01,9.198486e-01,5.036063e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414580110000e+08,3.414581190000e+08,2.619444e+01,4.924847e-01,2.411111e+01,4.724945e-01,9.204666e-01,5.087007e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414581190000e+08,3.414582260000e+08,2.751402e+01,5.070901e-01,2.507477e+01,4.840905e-01,9.113451e-01,5.238704e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414583780000e+08,3.414584410000e+08,2.684127e+01,6.527265e-01,2.482540e+01,6.277372e-01,9.248965e-01,6.409213e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414584410000e+08,3.414585480000e+08,2.792523e+01,5.108654e-01,2.569159e+01,4.900085e-01,9.200134e-01,4.962671e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414585480000e+08,3.414586560000e+08,2.528704e+01,4.838794e-01,2.341667e+01,4.656404e-01,9.260344e-01,5.008038e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414586560000e+08,3.414587630000e+08,2.629906e+01,4.957677e-01,2.441121e+01,4.776424e-01,9.282160e-01,4.866046e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414587630000e+08,3.414588700000e+08,2.601869e+01,4.931180e-01,2.404673e+01,4.740630e-01,9.242098e-01,5.015997e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414588700000e+08,3.414589780000e+08,2.678704e+01,4.980242e-01,2.498148e+01,4.809470e-01,9.325959e-01,4.661392e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414589780000e+08,3.414590850000e+08,2.602804e+01,4.932065e-01,2.401869e+01,4.737866e-01,9.228007e-01,5.057641e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414590850000e+08,3.414591930000e+08,2.575926e+01,4.883766e-01,2.381482e+01,4.695823e-01,9.245147e-01,5.008521e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414591930000e+08,3.414593000000e+08,2.639252e+01,4.966478e-01,2.428037e+01,4.763606e-01,9.199716e-01,5.105953e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414593000000e+08,3.414594070000e+08,2.711215e+01,5.033732e-01,2.499065e+01,4.832779e-01,9.217511e-01,4.986226e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414594070000e+08,3.414595150000e+08,2.603704e+01,4.910027e-01,2.416667e+01,4.730385e-01,9.281650e-01,4.869372e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414595150000e+08,3.414596220000e+08,2.590654e+01,4.920541e-01,2.406542e+01,4.742473e-01,9.289322e-01,4.880135e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414596220000e+08,3.414597300000e+08,2.563889e+01,4.872341e-01,2.387037e+01,4.701297e-01,9.310220e-01,4.815858e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414597300000e+08,3.414598370000e+08,2.698131e+01,5.021572e-01,2.487850e+01,4.821923e-01,9.220644e-01,4.989134e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414598370000e+08,3.414599440000e+08,2.697196e+01,5.020701e-01,2.502804e+01,4.836392e-01,9.279279e-01,4.813849e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414600760000e+08,3.414601590000e+08,2.628916e+01,5.627938e-01,2.426506e+01,5.406941e-01,9.230064e-01,5.706926e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414601590000e+08,3.414602660000e+08,2.613084e+01,4.941796e-01,2.446729e+01,4.781906e-01,9.363376e-01,4.617310e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414602660000e+08,3.414603740000e+08,2.633333e+01,4.937886e-01,2.430556e+01,4.743959e-01,9.229958e-01,4.999105e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414603740000e+08,3.414604810000e+08,2.637383e+01,4.964720e-01,2.425234e+01,4.760855e-01,9.195606e-01,5.119718e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414604810000e+08,3.414605880000e+08,2.606542e+01,4.935606e-01,2.414953e+01,4.750753e-01,9.264969e-01,4.941406e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414605880000e+08,3.414606960000e+08,2.579630e+01,4.887275e-01,2.393518e+01,4.707676e-01,9.278535e-01,4.901813e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414606960000e+08,3.414608030000e+08,2.663551e+01,4.989289e-01,2.470094e+01,4.804684e-01,9.273684e-01,4.861458e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414608030000e+08,3.414609110000e+08,2.595370e+01,4.902164e-01,2.412037e+01,4.725852e-01,9.293614e-01,4.839514e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414609110000e+08,3.414610180000e+08,2.614953e+01,4.943563e-01,2.421495e+01,4.757184e-01,9.260186e-01,4.948201e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414610180000e+08,3.414611250000e+08,2.569159e+01,4.900085e-01,2.346729e+01,4.683166e-01,9.134231e-01,5.363518e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414611250000e+08,3.414612330000e+08,2.555556e+01,4.864417e-01,2.365741e+01,4.680279e-01,9.257246e-01,4.991244e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414612330000e+08,3.414613400000e+08,2.597196e+01,4.926749e-01,2.394393e+01,4.730486e-01,9.219143e-01,5.089635e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414613400000e+08,3.414614470000e+08,2.539252e+01,4.871481e-01,2.351402e+01,4.687827e-01,9.260213e-01,5.021332e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414614470000e+08,3.414615550000e+08,2.624074e+01,4.929197e-01,2.433333e+01,4.746669e-01,9.273112e-01,4.876929e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414615550000e+08,3.414616620000e+08,2.618692e+01,4.947096e-01,2.419626e+01,4.755347e-01,9.239829e-01,5.006724e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414617920000e+08,3.414618770000e+08,2.471765e+01,5.392549e-01,2.295294e+01,5.196485e-01,9.286054e-01,5.617397e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414618770000e+08,3.414619840000e+08,2.675701e+01,5.000655e-01,2.464486e+01,4.799227e-01,9.210618e-01,5.039382e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414619840000e+08,3.414620920000e+08,2.624074e+01,4.929197e-01,2.440741e+01,4.753888e-01,9.301341e-01,4.788568e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414620920000e+08,3.414621990000e+08,2.560748e+01,4.892057e-01,2.364486e+01,4.700851e-01,9.233577e-01,5.082110e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414621990000e+08,3.414623060000e+08,2.574766e+01,4.905429e-01,2.355140e+01,4.691551e-01,9.147006e-01,5.321716e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414623060000e+08,3.414624140000e+08,2.650926e+01,4.954353e-01,2.433333e+01,4.746669e-01,9.179183e-01,5.129967e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414624140000e+08,3.414625210000e+08,2.612150e+01,4.940912e-01,2.411215e+01,4.747075e-01,9.230769e-01,5.040300e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414625210000e+08,3.414626290000e+08,2.637963e+01,4.942225e-01,2.426852e+01,4.740343e-01,9.199719e-01,5.083492e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414626290000e+08,3.414627360000e+08,2.545794e+01,4.877752e-01,2.372897e+01,4.709205e-01,9.320852e-01,4.820661e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414627360000e+08,3.414628430000e+08,2.584112e+01,4.914324e-01,2.406542e+01,4.742473e-01,9.312839e-01,4.810860e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414628430000e+08,3.414629510000e+08,2.567593e+01,4.875860e-01,2.365741e+01,4.680279e-01,9.213848e-01,5.110917e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414629510000e+08,3.414630580000e+08,2.527103e+01,4.859813e-01,2.338318e+01,4.674766e-01,9.252958e-01,5.056027e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414630580000e+08,3.414631650000e+08,2.628972e+01,4.956796e-01,2.428037e+01,4.763606e-01,9.235691e-01,5.009382e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414631650000e+08,3.414632730000e+08,2.498148e+01,4.809470e-01,2.292593e+01,4.607354e-01,9.177168e-01,5.290405e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414632730000e+08,3.414633800000e+08,2.541121e+01,4.873274e-01,2.341121e+01,4.677568e-01,9.212946e-01,5.164128e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414635220000e+08,3.414635950000e+08,2.630137e+01,6.002439e-01,2.393151e+01,5.725634e-01,9.098958e-01,6.534580e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414635950000e+08,3.414637020000e+08,2.608411e+01,4.937375e-01,2.398131e+01,4.734178e-01,9.193837e-01,5.153235e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414637020000e+08,3.414638100000e+08,2.570370e+01,4.878496e-01,2.352778e+01,4.667438e-01,9.153458e-01,5.283321e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414638100000e+08,3.414639170000e+08,2.696262e+01,5.019832e-01,2.497196e+01,4.830971e-01,9.261699e-01,4.868433e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414639170000e+08,3.414640240000e+08,2.573832e+01,4.904539e-01,2.374766e+01,4.711059e-01,9.226580e-01,5.090333e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414640240000e+08,3.414641320000e+08,2.684259e+01,4.985404e-01,2.473148e+01,4.785344e-01,9.213522e-01,4.999563e-03,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
