#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414506400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414522600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414538200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414554400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414570000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414586200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414602400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414619200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414636000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414653400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414670800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414688200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200012
3.414705000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200013
3.414722400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200014
3.414740400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200015
3.414755400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200016
3.414772800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200017
3.414780600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200018
3.414798600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200019
3.414816600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200020
3.414835200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414853800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414872400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414891000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414909600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414928200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414946800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414964800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414982200000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.415000200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.415018200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200031
3.415035600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200032
3.415053600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200033
3.415072200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200035
3.415090200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200036
3.415098000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200037
3.415115400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200038
3.415133400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200039
3.415151400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200040
3.415169400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200041
3.415186800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200042
3.415205400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395200043
3.415223400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415241400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415258800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415277400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415294800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415312800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395200049
3.415330200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415348200000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415365000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415382400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395200002
3.415399200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395200003
3.415416000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415432200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415449000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415465200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300007
3.415482600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395300008
3.415499400000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395300009
3.415516200000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395300010
3.415533000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395300011
3.415550400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300012
3.415567200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300013
3.415584000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395300014
3.415603200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395300015
3.415622400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395300016
3.415624800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395300017
3.415644000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395300018
3.415663200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300019
3.415682400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300020
3.415685400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300021
3.415703400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300022
3.415721400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300023
3.415738800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300024
3.415755600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300025
3.415773000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300026
3.415790400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300027
3.415807200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300028
3.415824600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300029
3.415841400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395300030
3.415858200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300031
3.415874400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300032
3.415891200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300033
3.415903800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300034
3.415920600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300035
3.415937400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300036
3.415954800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300037
3.415971600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395300038
