#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.833911250386e+08,2.833939569992e+08,2.831960523427e+03,44331,39374,30698,4957,4957,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995059e+00,12327900001,0,0,0
2,2.833939590149e+08,2.833942018547e+08,2.428397792578e+02,3839,3399,2326,440,440,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000002,0,0,0
3,2.833942110210e+08,2.833970429332e+08,2.831912205994e+03,44326,39355,30379,4971,4971,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12328000003,0,0,0
4,2.833970461310e+08,2.833998899685e+08,2.843837421775e+03,44305,39370,30240,4935,4935,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000004,0,0,0
5,2.833998921548e+08,2.834027218465e+08,2.829691682279e+03,44338,39434,30925,4904,4904,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997525e+00,12328000005,0,0,0
7,2.834028530573e+08,2.834053269660e+08,2.473908697665e+03,38543,34167,26482,4376,4376,0,3,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998386e+00,12328000007,0,0,0
9,2.834054520257e+08,2.834082839904e+08,2.831964694023e+03,44332,39295,30518,5037,5037,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000009,0,0,0
10,2.834082860524e+08,2.834100258793e+08,1.739826957345e+03,27098,24036,18387,3062,3062,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000010,0,0,0
11,2.834100360307e+08,2.834128689171e+08,2.832886343956e+03,44322,39211,30662,5111,5111,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997530e+00,12328000011,0,0,0
12,2.834128720258e+08,2.834157069466e+08,2.834920772791e+03,44325,39302,30351,5023,5023,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000012,0,0,0
13,2.834157090261e+08,2.834173118657e+08,1.602839606762e+03,25127,22422,17374,2705,2705,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000013,0,0,0
14,2.834173210269e+08,2.834201459581e+08,2.824931162834e+03,44338,39242,30677,5096,5096,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997520e+00,12328000014,0,0,0
15,2.834201490634e+08,2.834229889920e+08,2.839928690970e+03,44308,39413,30661,4895,4895,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000015,0,0,0
16,2.834229920095e+08,2.834258559995e+08,2.863989980042e+03,44259,39316,30908,4943,4943,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000016,0,0,0
17,2.834258590337e+08,2.834286949492e+08,2.835915429235e+03,44317,39282,30600,5035,5035,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000017,0,0,0
18,2.834286980118e+08,2.834315499326e+08,2.851920803428e+03,44291,39343,30523,4948,4948,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000018,0,0,0
19,2.834315521108e+08,2.834343937293e+08,2.841618501365e+03,44317,39269,30493,5048,5048,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000019,0,0,0
20,2.834343960197e+08,2.834372646885e+08,2.868668810844e+03,44255,39457,30829,4798,4798,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000020,0,0,0
21,2.834372680399e+08,2.834375538544e+08,2.858145200610e+02,4568,4056,2807,512,512,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000021,0,0,0
22,2.834375630863e+08,2.834403979930e+08,2.834906735539e+03,44327,39387,30461,4940,4940,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000022,0,0,0
23,2.834404000308e+08,2.834432379261e+08,2.837895301521e+03,44310,39433,31102,4877,4877,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000023,0,0,0
24,2.834432410528e+08,2.834460719272e+08,2.830874338806e+03,44336,39253,30677,5083,5083,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000024,0,0,0
25,2.834460740613e+08,2.834488929841e+08,2.818922851920e+03,44355,39402,30903,4953,4953,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997515e+00,12328000025,0,0,0
26,2.834488950444e+08,2.834517119888e+08,2.816944435894e+03,44350,39391,30672,4959,4959,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995029e+00,12328000026,0,0,0
27,2.834517150584e+08,2.834545449778e+08,2.829919449031e+03,44335,39342,30477,4993,4993,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000027,0,0,0
28,2.834545470675e+08,2.834573799060e+08,2.832838490427e+03,44326,39415,30799,4911,4911,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995060e+00,12328000028,0,0,0
29,2.834573832198e+08,2.834602379892e+08,2.854769419909e+03,44287,39285,30407,5002,5002,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000029,0,0,0
30,2.834602400402e+08,2.834630779261e+08,2.837885916770e+03,44319,39419,30881,4900,4900,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000030,0,0,0
31,2.834630801892e+08,2.834658979831e+08,2.817793854654e+03,44357,39347,30669,5010,5010,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000031,0,0,0
32,2.834659000477e+08,2.834667479593e+08,8.479115549326e+02,13134,11655,8806,1479,1479,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000032,0,0,0
33,2.834667570380e+08,2.834696298852e+08,2.872847261369e+03,44250,39137,30379,5113,5113,0,2,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000033,0,0,0
34,2.834696320234e+08,2.834724899176e+08,2.857894134581e+03,44273,39254,30461,5019,5019,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000034,0,0,0
35,2.834724930207e+08,2.834753279973e+08,2.834976597309e+03,44331,39314,30223,5017,5017,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997529e+00,12328000035,0,0,0
1,2.834753300510e+08,2.834781649989e+08,2.834947884977e+03,44320,39451,30386,4869,4869,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995064e+00,12328000001,0,0,0
2,2.834781670075e+08,2.834810188824e+08,2.851874940574e+03,44281,39403,31124,4878,4878,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000002,0,0,0
3,2.834810221361e+08,2.834831529086e+08,2.130772591054e+03,33239,29470,22998,3769,3769,0,2,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100003,0,0,0
4,2.834831630785e+08,2.834854268256e+08,2.263747105479e+03,35143,31199,23961,3944,3944,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100004,0,0,0
5,2.834854360544e+08,2.834882609961e+08,2.824941654027e+03,44334,39363,30669,4971,4971,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995047e+00,12328100005,0,0,0
6,2.834882641630e+08,2.834911069732e+08,2.842810129225e+03,44300,39316,30574,4984,4984,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100006,0,0,0
7,2.834911090217e+08,2.834939218717e+08,2.812849922538e+03,44371,39386,30821,4985,4985,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100007,0,0,0
8,2.834939240129e+08,2.834967428715e+08,2.818858632684e+03,44346,39420,30785,4926,4926,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100008,0,0,0
9,2.834967460888e+08,2.834995618709e+08,2.815782124758e+03,44366,39378,30772,4988,4988,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100009,0,0,0
10,2.834995640137e+08,2.835002949745e+08,7.309607734680e+02,11495,10216,7327,1279,1279,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100010,0,0,0
11,2.835003040472e+08,2.835031308642e+08,2.826816998243e+03,44347,39546,31028,4801,4801,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997522e+00,12328100011,0,0,0
12,2.835031330199e+08,2.835059739991e+08,2.840979137897e+03,44313,39394,30680,4919,4919,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999650e+00,12328100012,0,0,0
13,2.835059760280e+08,2.835088009285e+08,2.824900523067e+03,44334,39390,30678,4944,4944,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100013,0,0,0
14,2.835088043302e+08,2.835116389535e+08,2.834623205841e+03,44315,39376,30640,4939,4939,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100014,0,0,0
15,2.835116420289e+08,2.835144849182e+08,2.842889247775e+03,44315,39283,30315,5032,5032,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100015,0,0,0
16,2.835144871603e+08,2.835154909214e+08,1.003761085510e+03,15602,13804,10807,1798,1798,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100016,0,0,0
17,2.835155000515e+08,2.835183339685e+08,2.833916963279e+03,44314,39189,30826,5125,5125,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100017,0,0,0
18,2.835183370994e+08,2.835211688980e+08,2.831798544884e+03,44321,39127,30337,5194,5194,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997529e+00,12328100018,0,0,0
19,2.835211720044e+08,2.835239979573e+08,2.825952940345e+03,44341,39414,30737,4927,4927,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997521e+00,12328100019,0,0,0
20,2.835240000930e+08,2.835268089213e+08,2.808828308344e+03,44377,39302,30654,5075,5075,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100020,0,0,0
21,2.835268110086e+08,2.835296249908e+08,2.813982246161e+03,44360,39460,30900,4900,4900,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100021,0,0,0
22,2.835296281212e+08,2.835324198234e+08,2.791702142358e+03,44395,39407,30743,4988,4988,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997491e+00,12328100022,0,0,0
23,2.835324230195e+08,2.835351778624e+08,2.754842848837e+03,43225,38388,29621,4837,4837,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100023,0,0,0
24,2.835351870969e+08,2.835380029396e+08,2.815842738509e+03,44357,39431,30899,4926,4926,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990060e+00,12328100024,0,0,0
25,2.835380050241e+08,2.835397539871e+08,1.748962963641e+03,27453,24310,18421,3143,3143,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996000e+00,12328100025,0,0,0
26,2.835397630161e+08,2.835423878791e+08,2.624862979233e+03,41256,36674,28220,4582,4582,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994668e+00,12328100026,0,0,0
27,2.835423970008e+08,2.835452159754e+08,2.818974651456e+03,44348,39300,30832,5048,5048,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100027,0,0,0
28,2.835452191493e+08,2.835480309514e+08,2.811802022338e+03,44366,39341,30673,5025,5025,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100028,0,0,0
29,2.835480330605e+08,2.835501068912e+08,2.073830718517e+03,32646,29026,22105,3620,3620,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100029,0,0,0
30,2.835501160071e+08,2.835529409245e+08,2.824917352736e+03,44348,39349,30575,4999,4999,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100030,0,0,0
31,2.835529430245e+08,2.835557699252e+08,2.826900735438e+03,44347,39503,30502,4844,4844,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100031,0,0,0
32,2.835557720668e+08,2.835585789865e+08,2.806919670463e+03,44378,39253,30646,5125,5125,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100032,0,0,0
33,2.835585820739e+08,2.835614019260e+08,2.819852129817e+03,44358,39355,30412,5003,5003,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100033,0,0,0
