#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833911250000e+08,2.833911860000e+08,1.375410e+01,4.748442e-01,1.073771e+01,4.195569e-01,7.806913e-01,1.428521e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833911860000e+08,2.833912470000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,7.639535e-01,1.448048e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833912470000e+08,2.833913080000e+08,1.324590e+01,4.659892e-01,1.009836e+01,4.068745e-01,7.623762e-01,1.497352e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833913080000e+08,2.833913690000e+08,1.368852e+01,4.737109e-01,1.052459e+01,4.153724e-01,7.688622e-01,1.458870e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833913690000e+08,2.833914300000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833914300000e+08,2.833914910000e+08,1.437705e+01,4.854785e-01,1.122951e+01,4.290574e-01,7.810718e-01,1.396357e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833914910000e+08,2.833915520000e+08,1.349180e+01,4.702947e-01,1.001639e+01,4.052199e-01,7.424058e-01,1.524364e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833915520000e+08,2.833916130000e+08,1.480328e+01,4.926223e-01,1.190164e+01,4.417113e-01,8.039867e-01,1.321062e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833916130000e+08,2.833916740000e+08,1.329508e+01,4.668535e-01,1.011475e+01,4.072047e-01,7.607892e-01,1.498001e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833916740000e+08,2.833917350000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833917350000e+08,2.833917960000e+08,1.290164e+01,4.598938e-01,1.024590e+01,4.098361e-01,7.941550e-01,1.441237e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833917960000e+08,2.833918570000e+08,1.347541e+01,4.700089e-01,1.031148e+01,4.111454e-01,7.652068e-01,1.478415e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833918570000e+08,2.833919180000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833919180000e+08,2.833919790000e+08,1.431148e+01,4.843701e-01,1.121311e+01,4.287441e-01,7.835051e-01,1.393919e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833919790000e+08,2.833920400000e+08,1.419672e+01,4.824242e-01,1.101639e+01,4.249666e-01,7.759815e-01,1.416800e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833920400000e+08,2.833921010000e+08,1.347541e+01,4.700089e-01,1.052459e+01,4.153724e-01,7.810219e-01,1.442434e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833921010000e+08,2.833921620000e+08,1.373771e+01,4.745611e-01,1.063934e+01,4.176308e-01,7.744630e-01,1.443734e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833921620000e+08,2.833922230000e+08,1.350820e+01,4.705803e-01,1.031148e+01,4.111454e-01,7.633495e-01,1.480648e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833922230000e+08,2.833922840000e+08,1.411475e+01,4.810295e-01,1.116393e+01,4.278029e-01,7.909408e-01,1.385814e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833922840000e+08,2.833923450000e+08,1.447541e+01,4.871363e-01,1.145902e+01,4.334198e-01,7.916195e-01,1.366805e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833923450000e+08,2.833924060000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833924060000e+08,2.833924670000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,7.914798e-01,1.360227e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833924670000e+08,2.833925280000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,7.783133e-01,1.441810e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833925280000e+08,2.833925890000e+08,1.447541e+01,4.871363e-01,1.129508e+01,4.303084e-01,7.802945e-01,1.393379e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833925890000e+08,2.833926500000e+08,1.444262e+01,4.865843e-01,1.124590e+01,4.293705e-01,7.786606e-01,1.398671e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833926500000e+08,2.833927110000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833927110000e+08,2.833927720000e+08,1.329508e+01,4.668535e-01,1.054098e+01,4.156958e-01,7.928483e-01,1.423078e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833927720000e+08,2.833928330000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833928330000e+08,2.833928940000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833928940000e+08,2.833929550000e+08,1.326229e+01,4.662775e-01,1.013115e+01,4.075345e-01,7.639061e-01,1.493097e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833929550000e+08,2.833930160000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833930160000e+08,2.833930770000e+08,1.314754e+01,4.642558e-01,1.019672e+01,4.088513e-01,7.755611e-01,1.473228e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833930770000e+08,2.833931380000e+08,1.355738e+01,4.714362e-01,1.063934e+01,4.176308e-01,7.847642e-01,1.429138e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833931380000e+08,2.833931990000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833931990000e+08,2.833932600000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,7.702227e-01,1.440413e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833932600000e+08,2.833933210000e+08,1.386885e+01,4.768210e-01,1.086885e+01,4.221113e-01,7.836879e-01,1.415555e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833933210000e+08,2.833933820000e+08,1.429508e+01,4.840926e-01,1.086885e+01,4.221113e-01,7.603211e-01,1.445623e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833933820000e+08,2.833934430000e+08,1.278689e+01,4.578439e-01,1.029508e+01,4.108185e-01,8.051282e-01,1.418273e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833934430000e+08,2.833935040000e+08,1.357377e+01,4.717211e-01,1.052459e+01,4.153724e-01,7.753623e-01,1.450369e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833935040000e+08,2.833935650000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833935650000e+08,2.833936260000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833936260000e+08,2.833936870000e+08,1.460656e+01,4.893381e-01,1.140984e+01,4.324887e-01,7.811448e-01,1.385177e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833936870000e+08,2.833937480000e+08,1.432787e+01,4.846474e-01,1.137705e+01,4.318669e-01,7.940503e-01,1.367883e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833937480000e+08,2.833938090000e+08,1.421311e+01,4.827027e-01,1.126229e+01,4.296834e-01,7.923875e-01,1.377482e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833938090000e+08,2.833938700000e+08,1.363934e+01,4.728592e-01,1.068852e+01,4.185949e-01,7.836539e-01,1.427497e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833938700000e+08,2.833939310000e+08,1.334426e+01,4.677162e-01,1.014754e+01,4.078641e-01,7.604423e-01,1.495981e-02,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833939590000e+08,2.833940200000e+08,1.401639e+01,4.793505e-01,9.819673e+00,4.012209e-01,7.005848e-01,1.566334e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000002
2.833940200000e+08,2.833940810000e+08,1.418033e+01,4.821456e-01,9.786885e+00,4.005506e-01,6.901734e-01,1.572282e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000002
2.833940810000e+08,2.833941420000e+08,1.368852e+01,4.737109e-01,9.065574e+00,3.855074e-01,6.622754e-01,1.636656e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000002
2.833942110000e+08,2.833942720000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833942720000e+08,2.833943330000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833943330000e+08,2.833943940000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833943940000e+08,2.833944550000e+08,1.529508e+01,5.007385e-01,1.177049e+01,4.392709e-01,7.695606e-01,1.378666e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833944550000e+08,2.833945160000e+08,1.388525e+01,4.771027e-01,1.047541e+01,4.144008e-01,7.544274e-01,1.478962e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833945160000e+08,2.833945770000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833945770000e+08,2.833946380000e+08,1.263934e+01,4.551949e-01,9.672132e+00,3.981953e-01,7.652400e-01,1.526454e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833946380000e+08,2.833946990000e+08,1.465574e+01,4.901612e-01,1.137705e+01,4.318669e-01,7.762864e-01,1.393761e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833946990000e+08,2.833947600000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833947600000e+08,2.833948210000e+08,1.301639e+01,4.619345e-01,1.006557e+01,4.062135e-01,7.732998e-01,1.485900e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833948210000e+08,2.833948820000e+08,1.460656e+01,4.893381e-01,1.131148e+01,4.306205e-01,7.744108e-01,1.400251e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833948820000e+08,2.833949430000e+08,1.326229e+01,4.662775e-01,1.027869e+01,4.104913e-01,7.750309e-01,1.468070e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833949430000e+08,2.833950040000e+08,1.421311e+01,4.827027e-01,1.075410e+01,4.198770e-01,7.566321e-01,1.457352e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833950040000e+08,2.833950650000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833950650000e+08,2.833951260000e+08,1.291803e+01,4.601859e-01,1.032787e+01,4.114721e-01,7.994924e-01,1.426296e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833951260000e+08,2.833951870000e+08,1.388525e+01,4.771027e-01,1.073771e+01,4.195569e-01,7.733176e-01,1.438620e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833951870000e+08,2.833952480000e+08,1.349180e+01,4.702947e-01,1.022951e+01,4.095080e-01,7.582017e-01,1.492516e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833952480000e+08,2.833953090000e+08,1.418033e+01,4.821456e-01,1.059016e+01,4.166644e-01,7.468208e-01,1.478476e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833953090000e+08,2.833953700000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833953700000e+08,2.833954310000e+08,1.391803e+01,4.776656e-01,1.085246e+01,4.217928e-01,7.797409e-01,1.422290e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833954310000e+08,2.833954920000e+08,1.352459e+01,4.708658e-01,1.034426e+01,4.117986e-01,7.648485e-01,1.476504e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833954920000e+08,2.833955530000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833955530000e+08,2.833956140000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833956140000e+08,2.833956750000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833956750000e+08,2.833957360000e+08,1.447541e+01,4.871363e-01,1.139344e+01,4.321779e-01,7.870895e-01,1.377623e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833957360000e+08,2.833957970000e+08,1.327869e+01,4.665655e-01,9.967213e+00,4.042239e-01,7.506173e-01,1.520197e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833957970000e+08,2.833958580000e+08,1.380328e+01,4.756924e-01,1.055738e+01,4.160189e-01,7.648456e-01,1.461529e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833958580000e+08,2.833959190000e+08,1.340984e+01,4.688639e-01,1.011475e+01,4.072047e-01,7.542787e-01,1.505257e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833959190000e+08,2.833959800000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833959800000e+08,2.833960410000e+08,1.355738e+01,4.714362e-01,1.059016e+01,4.166644e-01,7.811366e-01,1.437796e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833960410000e+08,2.833961020000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833961020000e+08,2.833961630000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833961630000e+08,2.833962240000e+08,1.485246e+01,4.934399e-01,1.132787e+01,4.309324e-01,7.626932e-01,1.413403e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833962240000e+08,2.833962850000e+08,1.403279e+01,4.796308e-01,1.093443e+01,4.233827e-01,7.792056e-01,1.417696e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833962850000e+08,2.833963460000e+08,1.365574e+01,4.731433e-01,1.042623e+01,4.134269e-01,7.635054e-01,1.472293e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833963460000e+08,2.833964070000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833964070000e+08,2.833964680000e+08,1.355738e+01,4.714362e-01,1.049180e+01,4.147249e-01,7.738815e-01,1.454630e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833964680000e+08,2.833965290000e+08,1.416393e+01,4.818668e-01,1.124590e+01,4.293705e-01,7.939815e-01,1.375946e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833965290000e+08,2.833965900000e+08,1.400000e+01,4.790701e-01,1.054098e+01,4.156958e-01,7.529274e-01,1.475910e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833965900000e+08,2.833966510000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833966510000e+08,2.833967120000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833967120000e+08,2.833967730000e+08,1.406557e+01,4.801908e-01,1.106557e+01,4.259141e-01,7.867133e-01,1.398449e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833967730000e+08,2.833968340000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833968340000e+08,2.833968950000e+08,1.398361e+01,4.787896e-01,1.049180e+01,4.147249e-01,7.502931e-01,1.482027e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833968950000e+08,2.833969560000e+08,1.377049e+01,4.751271e-01,1.049180e+01,4.147249e-01,7.619048e-01,1.469556e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833969560000e+08,2.833970170000e+08,1.427869e+01,4.838149e-01,1.086885e+01,4.221113e-01,7.611941e-01,1.444645e-02,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833970460000e+08,2.833971070000e+08,1.373771e+01,4.745611e-01,1.004918e+01,4.058826e-01,7.315036e-01,1.530930e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833971070000e+08,2.833971680000e+08,1.360656e+01,4.722905e-01,1.024590e+01,4.098361e-01,7.530121e-01,1.496924e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833971680000e+08,2.833972290000e+08,1.359016e+01,4.720059e-01,1.049180e+01,4.147249e-01,7.720145e-01,1.457099e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833972290000e+08,2.833972900000e+08,1.311475e+01,4.636766e-01,1.031148e+01,4.111454e-01,7.862500e-01,1.449400e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833972900000e+08,2.833973510000e+08,1.362295e+01,4.725749e-01,1.086885e+01,4.221113e-01,7.978339e-01,1.393189e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833973510000e+08,2.833974120000e+08,1.404918e+01,4.799109e-01,1.045902e+01,4.140764e-01,7.444574e-01,1.489914e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833974120000e+08,2.833974730000e+08,1.318033e+01,4.648343e-01,1.011475e+01,4.072047e-01,7.674130e-01,1.489976e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833974730000e+08,2.833975340000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,7.766871e-01,1.458818e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833975340000e+08,2.833975950000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833975950000e+08,2.833976560000e+08,1.311475e+01,4.636766e-01,9.901639e+00,4.028920e-01,7.550000e-01,1.520588e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833976560000e+08,2.833977170000e+08,1.355738e+01,4.714362e-01,1.055738e+01,4.160189e-01,7.787182e-01,1.443478e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833977170000e+08,2.833977780000e+08,1.362295e+01,4.725749e-01,1.029508e+01,4.108185e-01,7.557160e-01,1.490480e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833977780000e+08,2.833978390000e+08,1.401639e+01,4.793505e-01,1.047541e+01,4.144008e-01,7.473684e-01,1.486032e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833978390000e+08,2.833979000000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833979000000e+08,2.833979610000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833979610000e+08,2.833980220000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833980220000e+08,2.833980830000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833980830000e+08,2.833981440000e+08,1.300000e+01,4.616435e-01,9.491803e+00,3.944659e-01,7.301387e-01,1.576291e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833981440000e+08,2.833982050000e+08,1.295082e+01,4.607695e-01,1.003279e+01,4.055514e-01,7.746835e-01,1.486432e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833982050000e+08,2.833982660000e+08,1.424590e+01,4.832591e-01,1.118033e+01,4.281169e-01,7.848101e-01,1.394066e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833982660000e+08,2.833983270000e+08,1.324590e+01,4.659892e-01,1.018033e+01,4.085225e-01,7.685643e-01,1.483712e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833983270000e+08,2.833983880000e+08,1.381967e+01,4.759748e-01,1.039344e+01,4.127764e-01,7.520759e-01,1.487224e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833983880000e+08,2.833984490000e+08,1.440984e+01,4.860317e-01,1.088525e+01,4.224295e-01,7.554039e-01,1.449840e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833984490000e+08,2.833985100000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833985100000e+08,2.833985710000e+08,1.424590e+01,4.832591e-01,1.098361e+01,4.243337e-01,7.710012e-01,1.425392e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833985710000e+08,2.833986320000e+08,1.367213e+01,4.734272e-01,1.042623e+01,4.134269e-01,7.625899e-01,1.473371e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833986320000e+08,2.833986930000e+08,1.377049e+01,4.751271e-01,1.024590e+01,4.098361e-01,7.440476e-01,1.505706e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833986930000e+08,2.833987540000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833987540000e+08,2.833988150000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833988150000e+08,2.833988760000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833988760000e+08,2.833989370000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833989370000e+08,2.833989980000e+08,1.368852e+01,4.737109e-01,1.062295e+01,4.173089e-01,7.760479e-01,1.442709e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833989980000e+08,2.833990590000e+08,1.440984e+01,4.860317e-01,1.095082e+01,4.236999e-01,7.599545e-01,1.440609e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833990590000e+08,2.833991200000e+08,1.375410e+01,4.748442e-01,1.042623e+01,4.134269e-01,7.580453e-01,1.478542e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833991200000e+08,2.833991810000e+08,1.400000e+01,4.790701e-01,1.045902e+01,4.140764e-01,7.470726e-01,1.487478e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833991810000e+08,2.833992420000e+08,1.422951e+01,4.829810e-01,1.063934e+01,4.176308e-01,7.476959e-01,1.474229e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833992420000e+08,2.833993030000e+08,1.439344e+01,4.857552e-01,1.103279e+01,4.252827e-01,7.665148e-01,1.427719e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833993030000e+08,2.833993640000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833993640000e+08,2.833994250000e+08,1.403279e+01,4.796308e-01,1.103279e+01,4.252827e-01,7.862149e-01,1.401272e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833994250000e+08,2.833994860000e+08,1.419672e+01,4.824242e-01,1.132787e+01,4.309324e-01,7.979215e-01,1.364524e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833994860000e+08,2.833995470000e+08,1.500000e+01,4.958847e-01,1.214754e+01,4.462511e-01,8.098361e-01,1.297335e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833995470000e+08,2.833996080000e+08,1.347541e+01,4.700089e-01,1.032787e+01,4.114721e-01,7.664233e-01,1.475751e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833996080000e+08,2.833996690000e+08,1.403279e+01,4.796308e-01,1.095082e+01,4.236999e-01,7.803738e-01,1.415000e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833996690000e+08,2.833997300000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833997300000e+08,2.833997910000e+08,1.434426e+01,4.849246e-01,1.108197e+01,4.262295e-01,7.725714e-01,1.417059e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833997910000e+08,2.833998520000e+08,1.304918e+01,4.625160e-01,9.950820e+00,4.038913e-01,7.625628e-01,1.508189e-02,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833998920000e+08,2.833999530000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.220000e+01,2.290000e+01,1.014000e+03,12328000005
2.833999530000e+08,2.834000140000e+08,1.413115e+01,4.813088e-01,1.113115e+01,4.271742e-01,7.877030e-01,1.392835e-02,2.220000e+01,2.290000e+01,1.014000e+03,12328000005
