#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833908000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833932000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12328000002
2.833932000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833968000000e+08,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833992000000e+08,2.220000e+01,2.290000e+01,1.014000e+03,12328000005
2.834016000000e+08,2.210000e+01,2.290000e+01,1.014000e+03,12328000007
2.834052000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000009
2.834076000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000010
2.834100000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000011
2.834124000000e+08,2.200000e+01,2.270000e+01,1.015000e+03,12328000012
2.834148000000e+08,2.200000e+01,2.270000e+01,1.015000e+03,12328000013
2.834172000000e+08,2.200000e+01,2.260000e+01,1.015000e+03,12328000014
2.834196000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000015
2.834220000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000016
2.834256000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000017
2.834280000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000018
2.834304000000e+08,2.200000e+01,2.240000e+01,1.015000e+03,12328000019
2.834340000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,12328000020
2.834364000000e+08,2.210000e+01,2.250000e+01,1.014000e+03,12328000021
2.834364000000e+08,2.210000e+01,2.250000e+01,1.014000e+03,12328000022
2.834400000000e+08,2.220000e+01,2.260000e+01,1.013000e+03,12328000023
2.834424000000e+08,2.210000e+01,2.260000e+01,1.013000e+03,12328000024
2.834460000000e+08,2.200000e+01,2.260000e+01,1.014000e+03,12328000025
2.834484000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000026
2.834508000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000027
2.834544000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000028
2.834568000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000029
2.834592000000e+08,2.200000e+01,2.280000e+01,1.014000e+03,12328000030
2.834628000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000031
2.834652000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000032
2.834664000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000033
2.834688000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000034
2.834724000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000035
2.834748000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834772000000e+08,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834808000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834820000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834844000000e+08,2.200000e+01,2.260000e+01,1.014000e+03,12328100005
2.834880000000e+08,2.190000e+01,2.260000e+01,1.013000e+03,12328100006
2.834904000000e+08,2.190000e+01,2.260000e+01,1.013000e+03,12328100007
2.834928000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100008
2.834964000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100009
2.834988000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100010
2.835000000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100011
2.835024000000e+08,2.170000e+01,2.250000e+01,1.013000e+03,12328100012
2.835048000000e+08,2.170000e+01,2.240000e+01,1.013000e+03,12328100013
2.835084000000e+08,2.160000e+01,2.240000e+01,1.014000e+03,12328100014
2.835108000000e+08,2.160000e+01,2.240000e+01,1.014000e+03,12328100015
2.835144000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100016
2.835144000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100017
2.835180000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100018
2.835204000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835228000000e+08,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835264000000e+08,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835288000000e+08,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835312000000e+08,2.190000e+01,2.260000e+01,1.011000e+03,12328100023
2.835348000000e+08,2.200000e+01,2.260000e+01,1.012000e+03,12328100024
2.835372000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12328100025
2.835396000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12328100026
2.835420000000e+08,2.210000e+01,2.270000e+01,1.013000e+03,12328100027
2.835444000000e+08,2.210000e+01,2.270000e+01,1.013000e+03,12328100028
2.835480000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100029
2.835492000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100030
2.835528000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12328100031
2.835552000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12328100032
2.835576000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100033
