#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.435424033618e+08,5.435450978891e+08,2.694527319789e+03,44608,33822,26280,10786,10786,0,3,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.435451022849e+08,5.435478148708e+08,2.712585941315e+03,44555,33852,26177,10703,10703,0,6,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.435478205024e+08,5.435505358715e+08,2.715369051337e+03,44559,33901,26094,10658,10658,0,5,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.435505400366e+08,5.435532418239e+08,2.701787252426e+03,44595,33913,26133,10682,10682,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.435532463422e+08,5.435559347676e+08,2.688425421834e+03,44619,34006,26451,10613,10613,0,6,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.435559384246e+08,5.435586288029e+08,2.690378284335e+03,44610,33813,26022,10797,10797,0,5,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.435586335167e+08,5.435613086840e+08,2.675167285085e+03,44625,33945,26061,10680,10680,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.435613139813e+08,5.435640267206e+08,2.712739358306e+03,44561,33899,26571,10662,10662,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.435640318949e+08,5.435666966528e+08,2.664757869482e+03,44653,33968,26066,10685,10685,0,6,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.435667017680e+08,5.435693996799e+08,2.697911949873e+03,44594,33912,26629,10682,10682,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.435694043020e+08,5.435721046886e+08,2.700386667967e+03,44590,33857,26040,10733,10733,0,3,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.435721105968e+08,5.435748145238e+08,2.703927018762e+03,44574,33975,26431,10599,10599,0,5,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.435748200905e+08,5.435775376062e+08,2.717515710473e+03,44562,33862,25926,10700,10700,0,6,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.435775409219e+08,5.435802515564e+08,2.710634577632e+03,44566,33826,25961,10740,10740,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.435802566908e+08,5.435829305968e+08,2.673905926466e+03,44632,33798,25842,10834,10834,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.435829354661e+08,5.435856155642e+08,2.680098142266e+03,44618,33872,26159,10746,10746,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.435856210371e+08,5.435882555365e+08,2.634499419212e+03,44719,33958,26446,10761,10761,0,5,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.435882609334e+08,5.435908725139e+08,2.611580514789e+03,44759,33919,26059,10840,10840,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.435908774640e+08,5.435934824727e+08,2.605008733869e+03,44776,33842,25781,10934,10934,0,9,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.435934874412e+08,5.435960814601e+08,2.594018909216e+03,44796,33851,25770,10945,10945,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.435960859099e+08,5.435986594224e+08,2.573512492657e+03,44835,33882,25726,10953,10953,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.435986642349e+08,5.436012404206e+08,2.576185685039e+03,44836,33902,25568,10934,10934,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.436012442705e+08,5.436038392916e+08,2.595021121740e+03,44802,33906,25703,10896,10896,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.436038430654e+08,5.436064403194e+08,2.597254012108e+03,44804,33933,25984,10871,10871,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.436064443708e+08,5.436090613319e+08,2.616961056948e+03,44760,33858,26171,10902,10902,0,3,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.436090644206e+08,5.436117093279e+08,2.644907333016e+03,44694,33825,26013,10869,10869,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.436117141371e+08,5.436143662045e+08,2.652067365289e+03,44686,33775,25753,10911,10911,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.436143710217e+08,5.436169703058e+08,2.599284074783e+03,44783,34002,25914,10781,10781,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.436169750491e+08,5.436195902169e+08,2.615167799234e+03,44764,34004,25802,10760,10760,0,3,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.436195940004e+08,5.436222122563e+08,2.618255879879e+03,44755,33887,26091,10868,10868,0,4,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.436222162987e+08,5.436248561907e+08,2.639892005920e+03,44712,33932,25910,10780,10780,0,3,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.436248596544e+08,5.436274782060e+08,2.618551627398e+03,44744,33788,25873,10956,10956,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.436274822905e+08,5.436287970494e+08,1.314758836508e+03,22871,17524,13244,5347,5347,0,2,e,L,2024,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629100033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.436288038826e+08,5.436313991484e+08,2.595265863657e+03,44802,34266,26269,10536,10536,0,7,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.436314025148e+08,5.436339881425e+08,2.585627754927e+03,44825,33965,25934,10860,10860,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.436339919266e+08,5.436365650847e+08,2.573158118486e+03,44837,34118,26292,10719,10719,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.436365691528e+08,5.436391320358e+08,2.562882955670e+03,44860,34253,26455,10607,10607,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.436391365053e+08,5.436416960219e+08,2.559516691208e+03,44862,34137,26275,10725,10725,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.436417002818e+08,5.436442690563e+08,2.568774528384e+03,44844,34007,25966,10837,10837,0,2,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.436442754617e+08,5.436467818823e+08,2.506420596480e+03,44973,34356,26683,10617,10617,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.436467855400e+08,5.436493049972e+08,2.519457147002e+03,44956,34370,26329,10586,10586,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.436493104843e+08,5.436518478679e+08,2.537383584976e+03,44915,34258,26375,10657,10657,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.436518516140e+08,5.436544029432e+08,2.551329248428e+03,44882,34176,26471,10706,10706,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.436544074720e+08,5.436569249186e+08,2.517446544051e+03,44959,34358,26442,10601,10601,0,3,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.436569280847e+08,5.436594809460e+08,2.552861269951e+03,44873,34326,26555,10547,10547,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.436594857023e+08,5.436620187622e+08,2.533059954047e+03,44915,34175,26405,10740,10740,0,2,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.436620234691e+08,5.436645118035e+08,2.488334450245e+03,45008,34361,26434,10647,10647,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.436645164063e+08,5.436669608610e+08,2.444454673529e+03,45096,34332,26441,10764,10764,0,6,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.436669642042e+08,5.436694768481e+08,2.512643845677e+03,44971,34296,26229,10675,10675,0,6,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.436694811870e+08,5.436719798195e+08,2.498632434011e+03,44997,34236,26461,10761,10761,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.436719844791e+08,5.436744597548e+08,2.475275715947e+03,45036,34057,26086,10979,10979,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.436744637553e+08,5.436769316902e+08,2.467934880376e+03,45042,34051,26269,10991,10991,0,4,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.436769376852e+08,5.436793577491e+08,2.420063966393e+03,45148,34238,25971,10910,10910,0,3,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.436793622194e+08,5.436817786274e+08,2.416408025742e+03,45157,34374,26243,10783,10783,0,3,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.436817831256e+08,5.436841865982e+08,2.403472643018e+03,45180,34374,26139,10806,10806,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.436841918877e+08,5.436865916863e+08,2.399798648238e+03,45186,34303,26128,10883,10883,0,2,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.436865957201e+08,5.436889986755e+08,2.402955430865e+03,45174,34430,26244,10744,10744,0,6,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.436890031912e+08,5.436914066658e+08,2.403474662423e+03,45188,34407,25908,10781,10781,0,3,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.436914116630e+08,5.436938175361e+08,2.405873115540e+03,45169,34297,25929,10872,10872,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.436938223094e+08,5.436962195093e+08,2.397199911237e+03,45198,34393,26007,10805,10805,0,3,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.436962231507e+08,5.436986415854e+08,2.418434674501e+03,45148,34277,26003,10871,10871,0,5,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.436986462529e+08,5.437010415626e+08,2.395309748530e+03,45205,34320,25945,10885,10885,0,6,e,L,2024,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24629200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
