#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629100033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200029
