#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635992512017e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000001
2.635992734248e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000002
2.635992958163e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000003
2.635993190266e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000004
2.635993412296e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000005
2.635993635320e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000006
2.635993858068e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000007
2.635994081996e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000008
2.635994303445e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000009
2.635994525666e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000010
2.635994748969e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000011
2.635994972291e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000012
2.635995192857e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000013
2.635995415553e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000014
2.635995637001e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000015
2.635995860833e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000016
2.635996085586e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000017
2.635996307829e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000018
2.635996531118e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000019
2.635996754562e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000020
2.635996978324e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000021
2.635997200371e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000022
2.635997424393e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000023
2.635997649078e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000024
2.635997871836e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000025
2.635998095063e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000026
2.635998320400e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000027
2.635998545357e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000028
2.635998769643e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000029
2.635998992555e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000030
2.635999218531e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000031
2.635999441106e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000032
2.635999662743e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000033
2.635999886880e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000034
2.636000110110e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000035
2.636000334476e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000036
2.636000557970e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000037
2.636000782457e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000038
2.636001006545e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000039
2.636001230131e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000040
2.636001371162e+08,2.820000e+01,2.540000e+01,1.012000e+03,5305000041
2.636001594754e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000042
2.636001818264e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000043
2.636002042795e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000044
2.636002268430e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000045
2.636002491713e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000046
2.636002716323e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000047
2.636002940705e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000048
2.636003162935e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000049
2.636003387371e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000050
2.636003611133e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000051
2.636003834145e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000052
2.636004057755e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000053
2.636004282332e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000054
2.636004507558e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000055
2.636004731835e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000056
2.636004958645e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000057
2.636005183641e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000058
2.636005408874e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000059
2.636005631749e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000060
2.636005857054e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000061
2.636006081393e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000062
2.636006306205e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000063
2.636006532442e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000064
2.636006756180e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000065
2.636006981045e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000066
2.636007207131e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000067
2.636007433655e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000068
2.636007659647e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000069
2.636007884499e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000070
2.636008109941e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000071
2.636008336211e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000072
2.636008563068e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000073
2.636008790340e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000074
2.636009016792e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000075
2.636009243967e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000076
2.636009467557e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000077
2.636009693325e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000078
2.636009919532e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000079
2.636010146272e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000080
2.636010374094e+08,2.810000e+01,2.530000e+01,1.012000e+03,5305000081
2.636010600931e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000082
2.636010826162e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000083
2.636011053224e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000084
2.636011279669e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000085
2.636011506527e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000086
2.636011734238e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000087
2.636011960102e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000088
2.636012187234e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000089
2.636012415586e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000090
2.636012642557e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000091
2.636012870046e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000092
2.636013097240e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000093
2.636013324546e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000094
2.636013552541e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000095
2.636013781212e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000096
2.636014009718e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000097
2.636014238391e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000098
2.636014467275e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000099
2.636014695100e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000100
2.636014923640e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000101
2.636015152654e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000102
2.636015380094e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000103
2.636015608398e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000104
2.636015838045e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000105
2.636016066313e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000106
2.636016294785e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000107
2.636016524393e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000108
2.636016753659e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000109
2.636016983372e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000110
2.636017213539e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000111
2.636017442299e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000112
2.636017672687e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000113
2.636017862674e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000114
2.636018094242e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000115
2.636018323980e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000116
2.636018553605e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000117
2.636018784884e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000118
2.636019015895e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000119
2.636019246402e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000120
2.636019477299e+08,2.810000e+01,2.520000e+01,1.012000e+03,5305000121
2.636019707793e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000122
2.636019936843e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000123
2.636020168565e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000124
2.636020398220e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000125
2.636020627043e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000126
2.636020857678e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000127
2.636021087038e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000128
2.636021318203e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000129
2.636021547720e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000130
2.636021777923e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000131
2.636022008211e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000132
2.636022238025e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000133
2.636022470544e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000134
2.636022701135e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000135
2.636022930367e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000136
2.636023163016e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000137
2.636023394548e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000138
2.636023626589e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000139
2.636023857426e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000140
2.636024088976e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000141
2.636024320894e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000142
2.636024554742e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000143
2.636024786434e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000144
2.636025018040e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000145
2.636025248795e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000146
2.636025479488e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000147
2.636025712410e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000148
2.636025943888e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000149
2.636026175913e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000150
2.636026406865e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000151
2.636026637104e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000152
2.636026867418e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000153
2.636027099911e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000154
2.636027331342e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000155
2.636027564771e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000156
2.636027796885e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000157
2.636028029871e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000158
2.636028261560e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000159
2.636028494099e+08,2.810000e+01,2.510000e+01,1.012000e+03,5305000160
2.636028725889e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000161
2.636028959113e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000162
2.636029189557e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000163
2.636029421049e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000164
2.636029652813e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000165
2.636029886022e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000166
2.636030117464e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000167
2.636030350273e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000168
2.636030583987e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000169
2.636030815192e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000170
2.636031046347e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000171
2.636031278582e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000172
2.636031510705e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000173
2.636031742515e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000174
2.636031975793e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000175
2.636032208046e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000176
2.636032440992e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000177
2.636032675768e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000178
2.636032908414e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000179
2.636033140951e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000180
2.636033374373e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000181
2.636033608525e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000182
2.636033841339e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000183
2.636034074805e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000184
2.636034309118e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000185
2.636034542506e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000186
2.636034775929e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000187
2.636035009914e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000188
2.636035243655e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000189
2.636035478849e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000190
2.636035713446e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000191
2.636035949512e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000192
2.636036184650e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000193
2.636036419806e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000194
2.636036654336e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000195
2.636036888523e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000196
2.636037122793e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000197
2.636037359063e+08,2.810000e+01,2.490000e+01,1.013000e+03,5305000198
2.636037592887e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000199
2.636037827837e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000200
2.636038062212e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000201
2.636038297914e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000202
2.636038533697e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000203
2.636038769128e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000204
2.636039003458e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000205
2.636039238401e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000206
2.636039474144e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000207
2.636039709426e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000208
2.636039976697e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000209
2.636040212265e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000210
2.636040447260e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000211
2.636040683350e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000212
2.636040918580e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000213
2.636041154592e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000214
2.636041391327e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000215
2.636041628079e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000216
2.636041866037e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000217
2.636042100583e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000218
2.636042336789e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000219
2.636042572614e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000220
2.636042809253e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000221
2.636043045338e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000222
2.636043281695e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000223
2.636043518399e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000224
2.636043755489e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000225
2.636043992524e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000226
2.636044227168e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000227
2.636044464587e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000228
2.636044700988e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000229
2.636044937328e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000230
2.636045173506e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000231
2.636045409090e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000232
2.636045647637e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000233
2.636045884338e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000234
2.636046120573e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000235
2.636046356935e+08,2.810000e+01,2.480000e+01,1.013000e+03,5305000236
2.636046596449e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000237
2.636046832621e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000238
2.636047067462e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000239
2.636047305410e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000240
2.636047540797e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000241
2.636047778263e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000242
2.636048013684e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000243
2.636048251042e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000244
2.636048488460e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000245
2.636048725792e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000246
2.636048961759e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000247
2.636049199630e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000248
2.636049438140e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000249
2.636049676238e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000250
2.636049913537e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000251
2.636050150501e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000252
2.636050386447e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000253
2.636050624874e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000254
2.636050862133e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000255
2.636051100415e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000256
2.636051337578e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000257
2.636051574543e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000258
2.636051814119e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000259
2.636052052381e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000260
2.636052289645e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000261
2.636052529667e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000262
2.636052768237e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000263
2.636053008092e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000264
2.636053246875e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000265
2.636053486187e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000266
2.636053724356e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000267
2.636053963271e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000268
2.636054203300e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000269
2.636054441966e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000270
2.636054681700e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000271
2.636054918372e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000272
2.636055156642e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000273
2.636055394700e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000274
2.636055633165e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000275
2.636055873428e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000276
2.636056112217e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000277
2.636056352068e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000278
2.636056590395e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000279
2.636056828701e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000280
2.636057067521e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000281
2.636057307993e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000282
2.636057547735e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000283
2.636057787007e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000284
2.636058025864e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000285
2.636058264116e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000286
2.636058504653e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000287
2.636058743900e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000288
2.636058982931e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000289
2.636059222497e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000290
2.636059461850e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000291
2.636059700055e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000292
2.636059938523e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000293
2.636060177719e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000294
2.636060417017e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000295
2.636060656610e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000296
2.636060896936e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000297
2.636061136341e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000298
2.636061377214e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000299
2.636061618252e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000300
2.636061858890e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000301
2.636062100028e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000302
2.636062339230e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000303
2.636062577885e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000304
2.636062817108e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000305
2.636063057959e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000306
2.636063296995e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000307
2.636063538461e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000308
2.636063777451e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305000309
2.636064018717e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305100310
2.636064260363e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305100311
2.636064501972e+08,2.810000e+01,2.470000e+01,1.013000e+03,5305100312
2.636064743364e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100313
2.636064983571e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100314
2.636065224862e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100315
2.636065464581e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100316
2.636065702883e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100317
2.636065943901e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100318
2.636066182926e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100319
2.636066426232e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100320
2.636066666410e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100321
2.636066906142e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100322
2.636067147578e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100323
2.636067389912e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100324
2.636067631653e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100325
2.636067872222e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100326
2.636068112765e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100327
2.636068355567e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100328
2.636068597245e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100329
2.636068840123e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100330
2.636069081994e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100331
2.636069322826e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100332
2.636069564855e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100333
2.636069806350e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100334
2.636070047922e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100335
2.636070290126e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100336
2.636070530862e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100337
2.636070771283e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100338
2.636071014405e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100339
2.636071255743e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100340
2.636071496601e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100341
2.636071738133e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100342
2.636071979996e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100343
2.636072221179e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100344
2.636072463373e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100345
2.636072705870e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100346
2.636072947162e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100347
2.636073188629e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100348
2.636073431549e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100349
2.636073673470e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100350
2.636073915596e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100351
2.636074157547e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100352
2.636074400651e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100353
2.636074643646e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100354
2.636074886433e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100355
2.636075131790e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100356
2.636075374673e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100357
2.636075618590e+08,2.810000e+01,2.460000e+01,1.013000e+03,5305100358
