#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424871400000e+08,2.060000e+01,1.150000e+01,1.008000e+03,31396400001
3.424889400000e+08,2.050000e+01,1.150000e+01,1.007000e+03,31396400002
3.424907400000e+08,2.050000e+01,1.140000e+01,1.007000e+03,31396400003
3.424925400000e+08,2.040000e+01,1.140000e+01,1.008000e+03,31396400004
3.424943400000e+08,2.040000e+01,1.140000e+01,1.007000e+03,31396400005
3.424962000000e+08,2.030000e+01,1.130000e+01,1.007000e+03,31396400006
3.424979400000e+08,2.030000e+01,1.140000e+01,1.007000e+03,31396400008
3.424998000000e+08,2.020000e+01,1.130000e+01,1.007000e+03,31396400009
3.425016000000e+08,2.010000e+01,1.130000e+01,1.007000e+03,31396400011
3.425034600000e+08,2.010000e+01,1.130000e+01,1.007000e+03,31396400012
3.425052600000e+08,2.000000e+01,1.100000e+01,1.007000e+03,31396400014
3.425071200000e+08,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425089200000e+08,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425107200000e+08,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425125800000e+08,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425143800000e+08,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425161200000e+08,2.040000e+01,1.040000e+01,1.008000e+03,31396400021
3.425180400000e+08,2.040000e+01,1.150000e+01,1.008000e+03,31396400022
3.425198400000e+08,2.040000e+01,1.190000e+01,1.008000e+03,31396400024
3.425217000000e+08,2.050000e+01,1.280000e+01,1.008000e+03,31396400025
3.425235600000e+08,2.050000e+01,1.290000e+01,1.008000e+03,31396400029
3.425253600000e+08,1.980000e+01,1.480000e+01,1.008000e+03,31396400033
3.425269800000e+08,2.040000e+01,1.480000e+01,1.008000e+03,31396400034
3.425286600000e+08,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425302200000e+08,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425319000000e+08,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425335200000e+08,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425351400000e+08,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425366400000e+08,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425381400000e+08,2.160000e+01,1.910000e+01,1.007000e+03,31396400041
3.425397000000e+08,2.140000e+01,1.760000e+01,1.007000e+03,31396400042
3.425412000000e+08,2.140000e+01,1.700000e+01,1.007000e+03,31396400043
3.425427000000e+08,2.130000e+01,1.630000e+01,1.008000e+03,31396400044
3.425442000000e+08,2.130000e+01,1.590000e+01,1.008000e+03,31396400046
3.425457600000e+08,2.120000e+01,1.540000e+01,1.008000e+03,31396400047
3.425472600000e+08,2.110000e+01,1.500000e+01,1.008000e+03,31396400048
3.425487600000e+08,2.110000e+01,1.430000e+01,1.008000e+03,31396400049
3.425502600000e+08,2.110000e+01,1.380000e+01,1.008000e+03,31396400050
3.425517600000e+08,2.110000e+01,1.370000e+01,1.009000e+03,31396400051
3.425532600000e+08,2.110000e+01,1.360000e+01,1.009000e+03,31396400052
3.425547600000e+08,2.110000e+01,1.350000e+01,1.009000e+03,31396400053
3.425562600000e+08,2.110000e+01,1.380000e+01,1.009000e+03,31396400055
3.425578200000e+08,2.120000e+01,1.390000e+01,1.009000e+03,31396400056
3.425593200000e+08,2.110000e+01,1.380000e+01,1.009000e+03,31396400057
3.425608200000e+08,2.110000e+01,1.360000e+01,1.009000e+03,31396400058
3.425623200000e+08,2.110000e+01,1.340000e+01,1.009000e+03,31396400059
3.425638200000e+08,2.110000e+01,1.310000e+01,1.010000e+03,31396400060
3.425653800000e+08,2.120000e+01,1.300000e+01,1.010000e+03,31396400061
3.425668800000e+08,2.120000e+01,1.300000e+01,1.010000e+03,31396400062
3.425683800000e+08,2.130000e+01,1.300000e+01,1.010000e+03,31396400063
