#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.424907523196e+08,3.424925581156e+08,1.805795913756e+03,46373,46317,41668,56,56,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400001,0,0,0
2,3.424925629809e+08,3.424943801617e+08,1.817180808723e+03,46350,46301,41258,49,49,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400002,0,0,0
3,3.424943846013e+08,3.424961891565e+08,1.804555206716e+03,46379,46316,41130,63,63,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400003,0,0,0
4,3.424961934196e+08,3.424980060522e+08,1.812632688940e+03,46346,46293,40931,53,53,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400004,0,0,0
5,3.424980105904e+08,3.424998401145e+08,1.829524136066e+03,46321,46266,41299,55,55,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400005,0,0,0
6,3.424998450031e+08,3.425015790833e+08,1.734080215096e+03,46504,46462,41410,42,42,0,11,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400006,0,0,0
8,3.425015935521e+08,3.425034129608e+08,1.819408738375e+03,46350,46302,41486,48,48,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400008,0,0,0
9,3.425034173225e+08,3.425052280312e+08,1.810708748996e+03,46348,46292,41333,56,56,0,8,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400009,0,0,0
11,3.425052427675e+08,3.425070760045e+08,1.833236913860e+03,46331,46278,41383,53,53,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400011,0,0,0
12,3.425070795957e+08,3.425089029142e+08,1.823318408072e+03,46331,46269,41101,62,62,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400012,0,0,0
14,3.425089174921e+08,3.425107329568e+08,1.815464669704e+03,46354,46316,41313,38,38,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400014,0,0,0
15,3.425107378692e+08,3.425125529353e+08,1.815066052079e+03,46358,46314,41069,44,44,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400015,0,0,0
16,3.425125567317e+08,3.425143709506e+08,1.814218884826e+03,46351,46288,41556,63,63,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400016,0,0,0
18,3.425143854802e+08,3.425162039012e+08,1.818420924783e+03,46354,46307,41667,47,47,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400018,0,0,0
19,3.425162080083e+08,3.425180299143e+08,1.821905984461e+03,46347,46296,41579,51,51,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400019,0,0,0
20,3.425180338604e+08,3.425198378274e+08,1.803966960251e+03,46375,46326,40732,49,49,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400020,0,0,0
21,3.425198422194e+08,3.425216608688e+08,1.818649367154e+03,46351,46308,41211,43,43,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400021,0,0,0
22,3.425216649932e+08,3.425228268605e+08,1.161867360592e+03,29611,29580,26129,31,31,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400022,0,0,0
24,3.425235013028e+08,3.425253208197e+08,1.819516908348e+03,46355,46305,41315,50,50,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400024,0,0,0
25,3.425253245499e+08,3.425267598112e+08,1.435261305153e+03,36032,35993,32057,39,39,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400025,0,0,0
29,3.425271915369e+08,3.425289757883e+08,1.784251436651e+03,46410,46059,39664,351,351,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400029,0,0,0
33,3.425290104237e+08,3.425306347297e+08,1.624305982590e+03,46733,44652,34933,2081,2081,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400033,0,0,0
34,3.425306395423e+08,3.425322697204e+08,1.630178083181e+03,46733,44581,35308,2152,2152,0,7,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400034,0,0,0
35,3.425322734846e+08,3.425338757390e+08,1.602254368246e+03,46782,44244,34413,2538,2538,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400035,0,0,0
36,3.425338803120e+08,3.425355246828e+08,1.644370834470e+03,46696,44579,35958,2117,2117,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400036,0,0,0
37,3.425355292626e+08,3.425371797089e+08,1.650446360469e+03,46692,44569,35636,2123,2123,0,6,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400037,0,0,0
38,3.425371834805e+08,3.425387756758e+08,1.592195281327e+03,46801,44250,34694,2551,2551,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400038,0,0,0
39,3.425387801128e+08,3.425402866010e+08,1.506488217950e+03,46966,43309,32240,3657,3657,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400039,0,0,0
40,3.425402914667e+08,3.425418064930e+08,1.515026305497e+03,46925,43214,33445,3711,3711,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400040,0,0,0
41,3.425418111333e+08,3.425433255076e+08,1.514374250829e+03,46957,43203,33246,3754,3754,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400041,0,0,0
42,3.425433299968e+08,3.425448315633e+08,1.501566433489e+03,46989,43327,33131,3662,3662,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400042,0,0,0
43,3.425448354510e+08,3.425463386035e+08,1.503152449071e+03,46968,43187,32572,3781,3781,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400043,0,0,0
44,3.425463431565e+08,3.425478435840e+08,1.500427498877e+03,46970,43193,33024,3777,3777,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400044,0,0,0
46,3.425478580649e+08,3.425493734728e+08,1.515407893479e+03,46949,43282,32776,3667,3667,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400046,0,0,0
47,3.425493781476e+08,3.425508795363e+08,1.501388687134e+03,46993,43175,33266,3818,3818,0,6,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400047,0,0,0
48,3.425508831584e+08,3.425523884837e+08,1.505325248003e+03,46974,43056,32773,3918,3918,0,6,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400048,0,0,0
49,3.425523927025e+08,3.425538955178e+08,1.502815330088e+03,46986,42875,32877,4111,4111,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400049,0,0,0
50,3.425538993262e+08,3.425554044495e+08,1.505123217940e+03,46976,42892,32615,4084,4084,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400050,0,0,0
51,3.425554089363e+08,3.425569164393e+08,1.507502974510e+03,46982,42890,32365,4092,4092,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400051,0,0,0
52,3.425569200382e+08,3.425584214547e+08,1.501416440547e+03,46989,42889,33230,4100,4100,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400052,0,0,0
53,3.425584253788e+08,3.425599234401e+08,1.498061277449e+03,46980,42826,33272,4154,4154,0,5,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400053,0,0,0
55,3.425599379949e+08,3.425614534331e+08,1.515438169956e+03,46953,42678,32779,4275,4275,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400055,0,0,0
56,3.425614582056e+08,3.425629564185e+08,1.498212866783e+03,46982,42939,33127,4043,4043,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400056,0,0,0
57,3.425629609021e+08,3.425644683959e+08,1.507493771970e+03,46982,42763,32998,4219,4219,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400057,0,0,0
58,3.425644720301e+08,3.425659733694e+08,1.501339334190e+03,46980,42891,32841,4089,4089,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400058,0,0,0
59,3.425659781879e+08,3.425674763392e+08,1.498151334226e+03,46975,42980,32701,3995,3995,0,7,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400059,0,0,0
60,3.425674812467e+08,3.425689883356e+08,1.507088960230e+03,46961,43043,32997,3918,3918,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400060,0,0,0
61,3.425689923633e+08,3.425704892991e+08,1.496935882926e+03,46983,43114,33188,3869,3869,0,2,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400061,0,0,0
62,3.425704939998e+08,3.425719992849e+08,1.505285061538e+03,46964,42896,32792,4068,4068,0,4,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400062,0,0,0
63,3.425720033581e+08,3.425735072659e+08,1.503907797933e+03,46982,42887,32468,4095,4095,0,3,e,R,2017,11,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396400063,0,0,0
